Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cycling Team,,288845,371,307.0141213955,
Men Cat 1/2/3,2,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,382.74,316.33692854137,
Men Cat 1/2/3,3,3037,Michael,Wilcox,,,78544,343.03,325.65973568723,
Men Cat 1/2/3,4,13748,Warren,Atkey,Audi/Kryki Sports Racing,,50756,361.04,334.98254283309,
Men Cat 1/2/3,5,35035,Caroline,Brown,Apex Racing Team,,310268,351.53925198413,344.30534997896,
Men Cat 1/2/3,6,74465,Brian,Falkowski,Monton TM,,398109,345.2,353.62815712482,
Men Cat 1/2/3,7,37040,John,Wolters,Ten Speed Hero,,287592,381.66,362.95096427068,
Men Cat 1/2/3,8,59941,Rian,Rustvold,Hagens Berman,,367130,409.04,372.27377141655,
Men Cat 1/2/3,9,91816,Jed,Stremel,Audi/Kryki Sports Racing,,418929,410.09,381.59657856241,
Men Cat 1/2/3,10,130147,Josh,Crow,Seattle Cancer Care Alliance Cycling Team,,56197,368.2,390.91938570827,
Men Cat 1/2/3,11,104665,Blaine,Felton,Low Country Racing,,443071,415.07,400.24219285414,
Men Cat 1/2/3,12,131761,William,Broeker,,,58553,423.97,409.565,
Men Cat 1/2/3,13,49363,Andrew,Austin,Hedrick Racing,,316276,397.29,418.88780714586,
Men Cat 1/2/3,14,107790,Devin,Fife,Seattle Cancer Care Alliance Cycling Team,,467724,419.44,428.21061429173,
Men Cat 1/2/3,15,39773,David,Chipchase,Seattle Cancer Care Alliance Cycling Team,,220071,353.21,437.53342143759,
Men Cat 1/2/3,16,102723,Nathaniel,Brockert,Metier Racing and Coffee,,439463,431.92,446.85622858345,
Men Cat 1/2/3,17,49691,Aaron,Griffith,Seattle Cancer Care Alliance Cycling Team,,305626,411.5,456.17903572932,
Men Cat 1/2/3,18,53163,Jesse,Nofziger,Seattle Cancer Care Alliance Cycling Team,,307040,451.21,465.50184287518,
Men Cat 1/2/3,19,49124,Alfredo,Ramirez,Audi/Kryki Sports Racing,,169507,441.44,474.82465002104,
Men Cat 1/2/3,20,49106,Jeffrey,Gaeckle,SCCA/Starbucks Cycling,,12621,439.64,484.14745716691,
Men Cat 1/2/3,21,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cycling Team,,293327,467.02,493.47026431277,
Men Cat 1/2/3,22,44231,Chad,Sullivan,Apex Racing,,305201,465.40527529762,502.79307145863,
Men Cat 4/5,1,148140,Stephen,Gingrich,Dyna Racing,,278610,410.21342727728,366.00530439523,
Men Cat 4/5,2,102558,Bob,Bautista,Apex Racing,,326914,431.57,371.20925004543,
Men Cat 4/5,3,45667,Darnell,Umagat,Seattle Cancer Care Alliance,,307266,488.66,376.41319569563,
Men Cat 4/5,4,59940,Brandon,Hardaway,JoeFroyo Racing p/b Old Town Bicycle,,233414,450,381.61714134582,
Men Cat 4/5,5,74462,Lucas,Beatty,,,398147,400.38,386.82108699602,
Men Cat 4/5,6,113314,Ernesto,Cabanes,Tacoma Bike Racing,,460553,467.67,392.02503264622,
Men Cat 4/5,7,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,436.51,397.22897829642,
Men Cat 4/5,8,62892,Nick,Johnson,Monton-TM,,381507,445.36,402.43292394662,
Men Cat 4/5,9,132730,Ken,Daugherty,,,501691,462.01,407.63686959682,
Men Cat 4/5,10,44258,Travis,Dougan,Belgian Boys Club,,280758,451.4,412.84081524702,
Men Cat 4/5,11,127825,Sean,Bunce,Metier Racing and Coffee,,495788,563.52,418.04476089722,
Men Cat 4/5,12,66521,Sam,Zivin,Audi/Kryki Sports Racing,,357393,469,423.24870654742,
Men Cat 4/5,13,124363,Tim,Culbertson,Belgian Boys Club - Seattle,,115811,482.85,428.45265219761,
Men Cat 4/5,14,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,500.13,433.65659784781,
Men Cat 4/5,15,101680,Jeremy,Cucco,Seattle Cancer Care Alliance Cycling Team,,439012,479.81,438.86054349801,
Men Cat 4/5,16,105031,Dave,Preston,Monton TM,,356944,411.36,444.06448914821,
Men Cat 4/5,17,146411,Victor,Peterson,Tacoma Bike,,520430,490.9,449.26843479841,
Men Cat 4/5,18,152722,Taylor,Sabin,JoeFroyo Racing p/b Old Town Bicycle,,523123,566.81636426273,454.47238044861,
Men Cat 4/5,19,146222,Ryan,Downey,Northwest Tri & Bike,,525217,496.53345281955,459.67632609881,
Men Cat 4/5,20,145620,Mathew,Simmons,WWU Cycling Team,,524668,463.39,464.88027174901,
Men Cat 4/5,21,107800,Andy,Bechtel,Seattle Cancer Care Alliance Cycling Team,,256299,513.35,470.0842173992,
Men Cat 4/5,22,44277,Christopher,Soelling,Taco Time NW,,305711,506.5,475.2881630494,
Men Cat 4/5,23,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bicycle,,466336,524.92,480.4921086996,
Men Cat 4/5,24,136632,Bradley,Williams,Northwest Tri & Bike,,115427,514.52,485.6960543498,
Men Cat 4/5,25,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,501.4,490.9,
Men Cat 4/5,26,154387,Lash,Mullen,Dyna Racing,,524194,450,496.1039456502,
Men Cat 4/5,27,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,465,501.3078913004,
Men Cat 4/5,28,140689,Bobby,Roller,,,498896,579.74,506.5118369506,
Men Cat 4/5,29,153017,David,Kramer,,,535266,534.95660611707,511.7157826008,
Men Cat 4/5,30,107791,Reid,Hellekson,Apex Racing,,459789,405.9,516.91972825099,
Men Cat 4/5,31,159957,Kevin,Stone o'brien,Egencia,,481697,535.37880812916,522.12367390119,
Men Cat 4/5,32,154567,Matthew,Creagan,,,,450,527.32761955139,
Men Cat 4/5,33,114466,William,Cucco,Seattle Cancer Care Alliance Cycling Team,,439021,536.92,532.53156520159,
Men Cat 4/5,34,154568,Alex,Newton,,,,450,537.73551085179,
Men Cat 4/5,35,63831,Michael,Zimmerman,Velobody/Bikesale.com,,524179,529.87,542.93945650199,
Men Cat 4/5,36,145591,Scott,Burger,Seattle Cancer Care Alliance Cycling Team,,290960,531.56,548.14340215219,
Men Cat 4/5,37,107813,Julie,Strong,Northwest Tri & Bike,,466846,503.83,553.34734780239,
Men Cat 4/5,38,104264,Robby,Webster,,,443209,508.34855769231,558.55129345258,
Men Cat 4/5,39,146223,Ray,Brenkus,Northwest Tri & Bike,,525377,413.25292274436,563.75523910278,
Men Cat 4/5,40,145628,Michael,Chaten,Egencia,,517341,453.71,568.95918475298,
Men Cat 4/5,41,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cycling Team,,467446,510.06,574.16313040318,
Men Cat 4/5,42,153015,George,Wright,Northwest Tri & Bike,,,445.04200986887,579.36707605338,
Men Cat 4/5,43,121994,Scott,Woods,Dyna Racing,,480724,543.74884615385,584.57102170358,
Men Cat 4/5,44,21047,David,Friedt,Taco Time Northwest Cycling Team,,209057,450,589.77496735378,
Men Cat 4/5,45,146228,Keith,Oslin,Northwest Tri & Bike,,525222,529.34493213815,594.97891300398,
Men Cat 4/5,46,129280,Bobby,Humphrey,JoeFroyo Racing p/b Old Town Bicycle,,493465,541.95,600.18285865417,
Men Cat 4/5,47,118009,James,Wright,Taco Time NW,,458971,520.38,610.59074995457,
Men Cat 4/5,47,145603,Florin,Folta,,,522572,543.44,605.38680430437,
Men Cat 4/5,47,12467,David,Hurt,,,287072,522.40922935739,615.79469560477,
Men Masters Open,1,12060,Sean,Phillips,Garage Racing,,274488,332.2,332.2,
Men Masters Open,2,49122,Aaron,Levin,Monster Media,,46828,410.85,345.32641025641,
Men Masters Open,3,49095,Aaron,Lavin,Garage Racing,,221289,415.88,348.81115384615,
Men Masters Open,4,49377,Sean,Murphy,Tacoma Bike,,120568,388.24,352.2958974359,
Men Masters Open,5,66639,Mark,Watson,Hagens Berman,,422313,407.41,355.78064102564,
Men Masters Open,6,44254,Jeffrey,Reed,,,297596,455.10120822169,359.26538461538,
Men Masters Open,7,122941,Josh,Adams,Monton TM,,396762,416.62,362.75012820513,
Men Masters Open,8,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,409.56,366.23487179487,
Men Masters Open,9,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,381.22,369.71961538462,
Men Masters Open,10,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,410.76,373.20435897436,
Men Masters Open,11,36398,Rick,Roof,JoeFroyo Racing p/b Old Town Bicycle,,242755,430.94,376.6891025641,
Men Masters Open,12,84826,Dee,Patterson,Catup.com,,408312,393.11,380.17384615385,
Men Masters Open,13,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,440.02,383.65858974359,
Men Masters Open,14,75126,Hillary,King,Garage Racing,,392782,422.35,387.14333333333,
Men Masters Open,15,49346,Jeffery,Nettles,Fell Swoop,,159943,434.08,390.62807692308,
Men Masters Open,16,45201,Donald,Stimson,Taco Time NW,,67392,426.43,394.11282051282,
Men Masters Open,17,55984,Paul,Dinger,,,271936,443.12,397.59756410256,
Men Masters Open,18,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bicycle,,14459,420.38,401.08230769231,
Men Masters Open,19,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,449.26,404.56705128205,
Men Masters Open,20,121856,Erik,Anderson,Olympia Orthopaedic Associates,,161052,479.5,408.05179487179,
Men Masters Open,21,49342,Joel,Jones,JoeFroyo Racing p/b Old Town Bicycle,,279235,398.54592455026,411.53653846154,
Men Masters Open,22,44261,Richie,Strong,Seattle Cancer Care Alliance Cycling Team,,290771,401.41,415.02128205128,
Men Masters Open,23,154566,Robert,Kirkland,,,,350,418.50602564103,
Men Masters Open,24,59923,Hugh,Barrington,Krimson Racing,,184544,536.62,421.99076923077,
Men Masters Open,25,131019,Mark,Caviness,,,499333,510.6,425.47551282051,
Men Masters Open,26,131608,Stuart,Ayling,Monton-TM,,501118,400.37,428.96025641026,
Men Masters Open,27,20239,Chris,Mahan,Fell Swoop,,190831,448.83,432.445,
Men Masters Open,28,25851,Michael,Gallagher,,,187208,453.14,435.92974358974,
Men Masters Open,29,49178,Randy,Schultz,Automattic/Velobody/Bikesale.com,,334112,523.81881350164,439.41448717949,
Men Masters Open,30,45617,Paul,Coffee,Tacoma Bike,,331942,419.82,442.89923076923,
Men Masters Open,31,14532,Gordy,Bolstad,Velobody/Bikesale,,206957,545.65,446.38397435897,
Men Masters Open,32,118071,Brian,Clark,Hagens Berman,,408605,433.95,449.86871794872,
Men Masters Open,33,49096,Neil,Casserly,Garage Racing,,161972,418.42,453.35346153846,
Men Masters Open,34,13498,Lane,Wilkinson,Automattic/Velobody/Bikesale.com,,170051,500.63,456.83820512821,
Men Masters Open,35,72503,Dennis,Thornton-wiatt,,,38112,447.03,460.32294871795,
Men Masters Open,36,68533,Igor,Gousman,Dyna Racing,,358286,457.31953255167,463.80769230769,
Men Masters Open,37,36005,Zqwan,Peterson,Fell Swoop,,109655,504.49,467.29243589744,
Men Masters Open,38,49746,Scott,Monett,Tacoma Bike,,343104,401.44,470.77717948718,
Men Masters Open,39,62081,Ed,Ewing,Major Tayler,,179132,533.22,474.26192307692,
Men Masters Open,40,45666,Kyle,Mattson,Audi/Kryki Sports Racing,,289263,480.22063493145,477.74666666667,
Men Masters Open,41,22304,Joshua,Simmons,Monton TM,,366292,397.64,481.23141025641,
Men Masters Open,42,152030,Jonas,Bakkane,Egencia,,414541,494.81112635146,484.71615384615,
Men Masters Open,43,20176,Alex,Rosenast,Garage Racing,,196878,381.48,488.2008974359,
Men Masters Open,44,44283,David,Mullen,HagenBerman/Society Consulting,,306785,474.12,491.68564102564,
Men Masters Open,45,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,497.73,495.17038461538,
Men Masters Open,46,121846,Brian,Hall,Audi/Kryki Sports Racing,,76754,350,498.65512820513,
Men Masters Open,47,44307,Sheila,Walsh,Dyna Racing,,331096,350,502.13987179487,
Men Masters Open,48,53302,Michael,Pruitt,Machete Squad,,28784,493.72,505.62461538462,
Men Masters Open,49,13500,Michael,Klisch,Center Cycle,,44109,350,509.10935897436,
Men Masters Open,50,45627,Frank,Colich,Fell Swoop,,270202,499.96114285714,512.5941025641,
Men Masters Open,51,39783,Robert,Velez,Fell Swoop,,179565,476.35,516.07884615385,
Men Masters Open,51,93194,Carlos,Venero,Velobody/Bikesale,,401162,497.56348039216,519.56358974359,
