Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Master Men 65-69  ,1,65752,John,Bradley,Pro Pedals Bike Shop,,111166,,,
Junior Men 10-12  ,1,27752,Matthew,Jogodnik,Colavita Racing,,311002,580.92647801187,543.58737711287,
Junior Men 10-12  ,2,23850,Hugo,Schreur,Liberty Cycle,,311717,531.03144569771,584.45165170552,
Junior Men 10-12  ,3,65753,Brennan,Hammond,Colavita Racing,,344704,700,625.31592629817,
Junior Men 10-12  ,4,32140,Gregorino,Cordasco,Liberty Cycle,,346132,632.36040178165,666.18020089083,
Junior Men 10-12  ,5,54037,Brayden,Andre',Somerset Wheelmen,,354932,778.91927723588,707.04447548348,
Junior Men 10-12  ,6,65754,Ryan,Tufford,,,368694,700,747.90875007613,
Junior Men 13-14  ,1,18981,Phillip,Truppelli,Knapp's Cyclery Racing,,293199,395.25,444.61939221019,
Junior Men 13-14  ,2,65757,Bobby,Hammond,Colavita Racing Inc.,,277648,550,470.96454415764,
Junior Men 13-14  ,3,23849,Mark,Yaroshevsky,Liberty Cycle,,292988,536.81464070063,497.30969610509,
Junior Men 13-14  ,4,32137,Hunter,Robachefski,Colavita Racing,,345348,476.64330235486,523.65484805255,
Junior Men 13-14  ,5,41519,Perry,Andre,Somerset Wheelmen,,297658,563.58288943487,550,
Junior Men 13-14  ,6,63681,Wyatt,Goral,Skylands Cycling,,312550,550,576.34515194745,
Junior Men 13-14  ,7,52581,Pelle,Nogueira,Colavita Racing,,377765,632.80312234261,602.69030389491,
Junior Men 13-14  ,8,54293,Jacob,Boyle,Liberty Cycle,,375443,617.1723554635,629.03545584236,
Junior Men 15-16  ,1,21994,Noah,Granigan,Somerset Wheelmen,,229865,296.88022187173,319.6296829329,
Junior Men 15-16  ,2,22851,Raymond,Reisen,Colavita Racing Inc.,,309277,382.36002051814,344.11846096412,
Junior Men 15-16  ,3,32133,Sean,Rice,Somerset Wheelmen,,318812,386.19203405312,368.60723899534,
Junior Men 15-16  ,4,36433,Justin,Cruz,Colavita Racing Inc.,,316766,491.79372445177,393.09601702656,
Junior Men 15-16  ,5,41520,Zachariah,Woogen,Somerset Wheelmen,,358275,539.56608463509,417.58479505778,
Junior Men 15-16  ,6,63687,William,G. brunner,Colavita Racing,,279573,400,442.073573089,
Junior Men 17-18  ,1,19468,Dag,Anderson,Somerset Wheelmen,,231596,305.7361699437,314.28270495258,
Junior Men 17-18  ,2,22847,Sean,Conway,Farm Team Cycling,,309604,374.04709799323,342.97276862591,
Junior Men 17-18  ,3,22849,Ben,Stein,Colavita Racing,,309483,367.82574857166,371.66283229924,
Junior Men 17-18  ,4,28782,Alex,Breakstone,Colavita Racing Inc.,,326136,400.35289597257,400.35289597257,
Junior Men 17-18  ,5,32102,Andrew,Mauro,      Colavita Racing Inc.,,342234,457.80354749615,429.0429596459,
Junior Men 17-18  ,6,22853,Gregory,Felker,Somerset Wheelmen,,295222,477.73802722031,457.73302331923,
Junior Men 17-18  ,7,22001,Timothy,Wallenburg,Pro Pedals Bike Shop,,294336,423.04577907222,486.42308699257,
Masters 30-34  ,1,3893,William,Wisse,Undici/Guardian Coaching,,38702,280.67,310.14129134429,
Masters 30-34  ,2,33541,Adam,Meirowitz,Cycles 54,,299561,373.78531531075,329.06303307544,
Masters 30-34  ,3,2741,Otto,Sanchez,Pro Pedals Bike Shop,,188223,333.54100708088,347.98477480658,
Masters 30-34  ,4,3533,Mark,Curran,Knapp's Cyclery Racing,,272666,387.29,366.90651653772,
Masters 30-34  ,5,24904,Sean,Pasieka,Knapp's Cyclery Racing,,306426,390.29954849557,385.82825826886,
Masters 30-34  ,6,50021,James,Sweet,Pro Pedals Bike Shop,,375538,404.75,404.75,
Masters 30-34  ,7,12342,Colin,Seitz,Cycles 54,,284486,408.62,423.67174173114,
Masters 30-34  ,8,5160,John,Jackson,Skylands Cycling,,17518,452.66836072727,442.59348346228,
Masters 30-34  ,9,30560,Israel,Nieves,Knapp's Cyclery Racing,,292772,446.13,461.51522519342,
Masters 30-34  ,10,54311,Benedict,Rocco,PSCC-Peddler's Shop Cycling Club,,207091,450,480.43696692456,
Masters 30-34  ,11,54027,Ian,M cameron,,,374666,569.23,499.35870865571,
Masters 35-39  ,1,65755,Christopher,Hope,PSR-Peddlers Shop Racing,,62978,300,245.79632068669,
Masters 35-39  ,2,18537,Steven,Ward,Colavita Racing Inc.,,52604,238.54669665303,259.8781021495,
Masters 35-39  ,3,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,280.7743723026,273.95988361231,
Masters 35-39  ,4,19482,Michael,Degeorge,Cycle Craft Racing,,282234,283.20493859583,288.04166507512,
Masters 35-39  ,5,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,336.05899750314,302.12344653793,
Masters 35-39  ,6,12338,Jason,Bradley,Pro Pedals Bike Shop,,72938,304.24689307586,316.20522800074,
Masters 35-39  ,7,1182,Michael,Beckerman,FGX Racing,,248001,372.71049003489,330.28700946355,
Masters 35-39  ,8,25259,Kevin,Boyer,Pro Pedals Bike Shop,,232382,521.25889379012,344.36879092636,
Masters 40-44  ,1,2574,Mark,Pohndorf,Colavita Racing,,237877,291.00667034832,265.37829757412,
Masters 40-44  ,2,38299,Toby,Hanna,Knapp's Cyclery Racing,,248847,270.80593274089,279.72915372005,
Masters 40-44  ,3,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,322.78172215785,294.08000986599,
Masters 40-44  ,4,54032,Paul,Cresti,Knapp's Cyclery Racing,,330312,305.42052810291,308.43086601192,
Masters 40-44  ,5,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,329.34932921243,322.78172215785,
Masters 40-44  ,6,29982,Erich,Neise,Somerset Wheelmen,,79605,338.79602176419,337.13257830379,
Masters 40-44  ,7,52570,Michael,Dinnocenzio,Cranford Bike Team/CTS,,356790,493.51819125554,351.48343444972,
Masters 40-44  ,8,4348,Mark,Light,Liberty Cycle,,112548,309.2,365.83429059566,
Masters 40-44  ,9,24174,Tom,Holcombe,,,95442,487.84,380.18514674159,
Masters 45-49  ,1,2577,Ralf,Warmuth,Highland Park Hermes,,231788,261.72,268.957,
Masters 45-49  ,2,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,315.33,282.1006017213,
Masters 45-49  ,3,54056,Bill,Sasiela,Knapp's Cyclery Racing,,239315,302.65,295.2442034426,
Masters 45-49  ,4,18528,David,Hussey,Cycles 54,,264285,331.28,308.3878051639,
Masters 45-49  ,5,38310,Scott,Sugent,Watchung Wheelmen,,261242,358.78416421274,321.5314068852,
Masters 45-49  ,6,25380,Chuck,Crocco,Somerset Wheelmen,,196092,400.64187001575,334.67500860651,
Masters 45-49  ,7,2687,Peter,Ognibene,Team Cyclesport,,228283,400.56,347.81861032781,
Masters 45-49  ,8,18792,Scott,Steward,Liberty Cycle,,34116,260.14460938513,360.96221204911,
Masters 45-49  ,9,29980,Tony,Deorio,Cycles 54,,208088,395.36559476039,374.10581377041,
Masters 45-49  ,10,28730,William,Reagan,Pro Pedals Bike Shop,,29307,395.27285067293,387.24941549171,
Masters 45-49  ,11,26901,Christian,Kaefer,Brauer - Mick Management,,54742,363.14025988547,400.39301721301,
Masters 45-49  ,12,3947,Dan,Ciano,Colavita Racing Inc.,,55908,367.54358741008,413.53661893431,
Masters 45-49  ,13,4052,Gary,Steinberg,Brauer - Mick Management,,33970,264.41996223844,426.68022065561,
Masters 45-49  ,14,54314,Bill,Schuler,Cycles 54,,348232,505.28246746424,439.82382237691,
Masters 50-99  ,1,14875,Doug,Hover,Cycles 54,,170709,304.3,305.643,
Masters 50-99  ,2,32882,Dave,Weller,,,279529,476.87326643541,319.964,
Masters 50-99  ,3,54039,John,Muth,Westwood Velo,,228428,391.3,334.285,
Masters 50-99  ,4,22006,Tim,Borsetti,Five Four Sports,,197646,332.66,348.606,
Masters 50-99  ,5,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,354.78,362.927,
Masters 50-99  ,6,18724,James,Kelly,Liberty Cycle,,252035,405.89,377.248,
Masters 50-99  ,7,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,340.354891606,391.569,
Masters 50-99  ,8,54057,Steve,Meddaugh,Somerset Wheelmen,,97973,404.26,405.89,
Masters 50-99  ,9,12360,Andrew,Davala,Viking Yachts/Action Wheels/CC Evesham,,307571,450,420.211,
Masters 50-99  ,10,14873,Robert,Maxted,Cycles 54,,122420,392.83,434.532,
Masters 50-99  ,11,2607,Fafar,Bayat,Team Cosmic,,217865,510.87624012658,448.853,
Masters 50-99  ,12,35220,William,Brunner,Colavita Racing Inc.,,114621,431.00245992104,463.174,
Masters 50-99  ,13,35183,Walter,Kowalski,Jaeger Wheelmen,,60450,441.92256718697,477.495,
Masters 50-99  ,14,55432,Doug,Antelman,Somerset Wheelmen,,61927,584.10003055458,491.816,
Masters 50-99  ,15,54325,Tyrone,Chilcote,PSR-Peddlers Shop Racing,,354224,618.96343953217,506.137,
Masters 55-99  ,1,2619,Dana,Fallon,Liberty Cycle,,50966,404.11,350.30640062748,
Masters 55-99  ,2,22028,Edward,Troianello,Watchung Wheelmen,,197533,462.62915257904,357.48307325493,
Masters 55-99  ,3,2620,Curt,Hurst,Liberty Cycle,,181324,424.54574997934,364.65974588238,
Masters 55-99  ,4,2081,Earl,Perretti,Team Montclair Bikery,,27779,407.71978164707,371.83641850983,
Masters 55-99  ,5,5886,Richard,Bauch,Colavita Racing Inc.,,154757,403.72,379.01309113728,
Masters 55-99  ,6,21083,Patrick,Kennedy,Liberty Cycle,,72967,399.62064417582,386.18976376473,
Masters 55-99  ,7,1923,Jose,Hernandez,Colavita Racing Inc.,,141575,367.28486979139,393.36643639218,
Masters 55-99  ,8,17107,John,Conway,Cycles 54,,306344,421.74,400.54310901962,
Masters 55-99  ,9,22064,Peter,Wilson,PSR-Peddlers Shop Racing,,187184,385.99412927942,407.71978164707,
Masters 55-99  ,10,54034,Steve,Justice,Pro Pedals Bike Shop,,374459,468.68217276328,414.89645427452,
Masters 55-99  ,11,18758,Brian,Gristick,Cycle Craft Inc,,191647,342.16008258957,422.07312690197,
Masters 55-99  ,12,22015,Dominick,Marino,Cycles 54,,48137,452.96363564216,429.24979952942,
Masters 55-99  ,13,50026,Gregg,Cianciarulo,Pro Pedals Bike Shop,,256436,479.10095106486,436.42647215687,
Masters 55-99  ,14,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,351.57567614569,443.60314478432,
Masters 55-99  ,15,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,476.6162148588,450.77981741177,
Masters 55-99  ,16,22016,Sherb,Naulty,Liberty Cycle,,185680,376.99829371175,457.95649003921,
Masters 55-99  ,17,32112,Vincent,Mancuso,Five Four Sports,,349230,495.82010737983,465.13316266666,
Masters 60-99  ,1,38302,Steven,Petouvis,Liberty Cycle,,59096,,,
Masters 60-99  ,2,6901,Nate,Morgenstern,Team Montclair Bikery,,271446,,,
Masters 60-99  ,3,34901,Kim,Grossman,Five Four Sports,,216615,,,
Masters 60-99  ,4,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,,,
Masters 60-99  ,5,38275,Joseph,Schiavo,Pro Pedals Bike Shop,,236499,,,
Masters 65-69  ,1,19462,Robert,Malovany,GS Retro Velo,,164301,,,
Masters 65-69  ,2,63688,Richard,Connor,,,337564,,,
Masters 70-74  ,1,9246,Joe,Saling,Somerset Wheelmen,,45887,,,
Masters 70-74  ,2,55434,Jeff,Kahle,Somerset Wheelmen,,207541,,,
Masters 70-74  ,3,15643,Richard,Bradley,Atlantic Bicycle Club,,223944,,,
Masters 70-74  ,4,65756,Douglas,Mitchell,Atlantic Bicycle Club,,45690,,,
Men 19-22  ,1,28655,John,Macchione,George Washington University,,310602,,,
Men Cat1/2/3 Men  ,1,38276,Thomas,Gibbons,Heart House/CADV/CC Evesham,,346994,173.91,178.50897435373,
Men Cat1/2/3 Men  ,2,22536,Kenneth,Lundgren,Heart House/CADV/CC Evesham,,187996,259.42856675166,186.60093359352,
Men Cat1/2/3 Men  ,3,845,David,Freifelder,Westwood Velo,,200872,191.16,194.69289283331,
Men Cat1/2/3 Men  ,4,19467,Michael,Rosenhaus,Northeastern Hardware,,45870,234.81451329582,202.78485207311,
Men Cat1/2/3 Men  ,5,2755,Ryan,Pettit,Heart House/CADV/CC Evesham,,232879,204.0571608938,210.8768113129,
Men Cat1/2/3 Men  ,6,18787,David,Martin,Team Metra / Cycles 54,,81521,423.08044446929,218.96877055269,
Men Cat1/2/3 Men  ,7,38281,Jesse,O'donnell,Jersey Shore MultiSport LLC,,342318,387.99012973384,227.06072979249,
Men Cat1/2/3 Men  ,8,2790,Nick,Iacovelli,Colavita Racing,,273826,265.17,235.15268903228,
Men Cat1/2/3 Men  ,9,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,248.3503742013,243.24464827207,
Men Cat1/2/3 Men  ,10,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,214.15091107395,251.33660751187,
Men Cat1/2/3 Men  ,11,30564,Jim,Vreeland,Watchung Wheelmen,,154785,321.67983797096,259.42856675166,
Men Cat1/2/3 Men  ,12,55435,Tatsuo,Imaishi,Strictly Bicycles Cycling,,186969,280.15041313164,267.52052599145,
Men Cat1/2/3 Men  ,13,18769,Stephan,Dioslaki,Team Metra / Cycles 54,,57164,211.83910898416,275.61248523125,
Men Cat1/2/3 Men  ,14,54040,John,Sedlak,Team Marty's,,291945,402.16,283.70444447104,
Men Cat1/2/3 Men  ,15,54030,Christian,Mambelli,,,155749,276.71061356685,291.79640371083,
Men Cat1/2/3 Men  ,16,19489,Adam,Pantastico,Five Four Sports,,27167,238.20433109989,299.88836295063,
Men Cat1/2/3 Men  ,17,19469,James,Eichvalds,Central Jersey Cycling Team,,10582,323.55466140543,307.98032219042,
Men Cat1/2/3 Men  ,18,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,312.26985180412,316.07228143021,
Men Cat1/2/3 Men  ,19,22045,Jurandir,Dealmeida,Five Four Sports,,110348,245.17204131939,324.16424067001,
Men Cat1/2/3 Men  ,20,4846,Paul,Ziminski,Team Metra / Cycles 54,,110783,310.72672131697,332.2561999098,
Men Cat1/2/3 Men  ,21,65750,Takahiro,Suzuki,,,378184,200,340.34815914959,
Men OSM20K  ,1,16867,Shane,Scoggin,HPC/LIST,,292324,,,
Men OSM20K  ,2,560,David,Taylor,Century Road Club Assoc,,274430,,,
Men OSM20K  ,3,65087,Jonah,Meadvancort,GVCC G2 Development Team,,358808,,,
Men OSM40K  ,1,20141,Meurig,James,QCW Cycling,,309287,347.19727305861,262.97222736661,
Men OSM40K  ,2,16868,Justin,Mauch,HPC/LIST,,219434,259.25,275.55308677286,
Men OSM40K  ,3,39396,Patrick,Walter,Guys Racing Club,,132630,400,288.13394617911,
Men OSM40K  ,4,24158,Spencer,Beckett,Cecil County Cycling Club,,199532,283.19,300.71480558536,
Men OSM40K  ,5,1185,David,Carr,Setanta,,256699,297.75,313.29566499161,
Men OSM40K  ,6,1117,Andreas,Runggatscher,FinKraft Cycling,,189842,265.09187783431,325.87652439786,
Men OSM40K  ,7,32895,Andre,Rauh,University of Delaware,,354336,351.03824321036,338.45738380411,
Men OSM40K  ,8,2178,Michael,Chapleau,Stage 1 / fusionTHINK,,157751,400,351.03824321036,
Men OSM40K  ,9,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),,222509,368.61,363.61910261661,
Men OSM40K  ,10,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,337.12765209941,376.19996202286,
Men OSM40K  ,11,18542,George,Kotokis,Guys Racing Club,,46984,335.8855735209,388.78082142911,
Men OSM40K  ,12,35357,Richard,Wolf,Foundation,,57170,442.3,401.36168083536,
Men OSM40K  ,13,20785,Matthew,Parker,Clean Currents p/b Beyer Kia,,256690,427.75,413.94254024161,
Men OSM40K  ,14,21999,Frank,Ortiz,Pro Pedals Bike Shop,,298136,362.47097868405,426.52339964787,
Men OSM40K  ,15,35371,Paul,Timmons,,,299485,445.66,439.10425905412,
Men Tandem  ,1,22023,Thomas,Cheney,PSR-Peddlers Shop Racing,,193441,,,
Women Cat1/2/3/4 Women  ,1,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
Women Cat1/2/3/4 Women  ,2,25899,Amy,Cutler,Riptide Cycling,,301780,,,
Women Cat1/2/3/4 Women  ,3,2051,Elaine,Molinaro,Team Montclair Bikery,,204047,,,
Women Cat1/2/3/4 Women  ,4,32134,Jennifer,Brunner,Colavita Racing,,254902,,,
Women Junior Women 10-14  ,1,32123,Alexandra,Gebel,Somerset Wheelmen,,299577,,,
Women Junior Women 10-14  ,2,63679,Emily,Tufford,Riptide Cycling,,293226,,,
Women Junior Women 10-14  ,3,33588,Johanna,Cordasco,Liberty Cycle,,295493,,,
Women Junior Women 10-14  ,4,32121,Alexis,Antelman,Somerset Wheelmen,,316364,,,
Women Junior Women 15-18  ,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Junior Women 15-18  ,2,53608,Delfina,Picchio,Somerset Wheelmen,,344804,,,
Women Junior Women 15-18  ,3,54059,Ariana,Cruz,Colavita Racing Inc.,,249200,,,
Women Junior Women 15-18  ,4,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Junior Women 15-18  ,5,32135,Elissa,Antelman,Somerset Wheelmen,,312352,,,
Women Master Women 30-34  ,1,25905,Julie,Jones,Colavita Racing,,307841,,,
Women Master Women 30-34  ,2,50028,Erin,Mandato,Riptide Cycling,,368416,,,
Women Master Women 35-39  ,1,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,,,
Women Master Women 35-39  ,2,38316,Amy,Umgelter,Somerset Wheelmen,,344732,,,
Women Master Women 40-44  ,1,19449,Andrea,Maher,Team EPS/CSS p/b Shebell &Shebell,,304541,,,
Women Master Women 40-44  ,2,35226,Maggie,Freeman,Team EPS/CSS p/b Shebell &Shebell,,291857,,,
Women Master Women 40-44  ,3,24898,Katherine,Russell,Somerset Wheelmen,,242109,,,
Women Master Women 40-44  ,4,32127,Sherry,Shapiro,Riptide Cycling,,274097,,,
Women Master Women 45-49  ,1,54033,Tara,Crowley,Five Four Sports,,72713,,,
Women Master Women 50-99  ,1,65751,Susan,Jankowitz,Somerset Wheelmen,,184184,,,
Women Master Women 50-99  ,2,23416,Barbara,Shweky,Somerset Wheelmen,,171858,,,
Women Master Women 50-99  ,3,7222,Bonni,Schervone,Team EPS/CSS p/b Shebell &Shebell,,214811,,,
Women Master Women 50-99  ,4,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,,,
Women Master Women 50-99  ,5,54049,Michele,Levasseur,Somerset Wheelmen,,21001,,,
Women Master Women 55-59  ,1,38305,Audrey,Wendolowski,Team EPS/CSS p/b Shebell &Shebell,,101053,,,
Women Master Women 65-69  ,1,38309,Dottie,Saling,Somerset Wheelmen,,45886,,,
Women OSW20K  ,1,32378,Rebecca,Hicks,BH/Comedy Central,,180479,,,
Women OSW40K  ,1,1481,Ellen,Moses,BH/Comedy Central,,200962,,,
Women OSW40K  ,2,39577,Helen,Hatch,Innervation Fitness/Stan's NoTubes Women,,357141,,,
Women Tandem  ,1,32117,Andrea,Brennan,Team EPS/CSS p/b Shebell &Shebell,,280765,,,
