First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Kohll,FlapJack Flats Time Trial,2021-02-7,Men  Cat 3,2,8,312.62333333333,
Dylan,Delacruz,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 5,2,12,437.29876459372,
Dylan,Delacruz,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 5,10,12,541.2992954662,
Dylan,Delacruz,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 5,4,13,462.5,
Dylan,Delacruz,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 5,2,13,437.75458159878,
Peter,Ney,Arizona State Time Trial Championships,2017-05-21,Men Master 45-49,5,9,400,
Wil,Hogue,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 5,4,7,500,
Timothy,Louis,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5 Masters 45+,13,26,443.91628205128,
Timothy,Louis,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,10,31,432.11737183658,
Lewis,Elliot,Cow Country Classic,2012-06-3,Men Cat 1/2  ,5,5,,
