Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   45+ MASTER,1,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,33:24.0,199537,328.38,276.8025,
Men   45+ MASTER,2,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,14.9,323112,314.51,284.1323978659,
Men   45+ MASTER,3,6912,Ramon,Benitez,ARTEMIS,same time,3304,334.06,291.4622957318,
Men   45+ MASTER,4,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,same time,13480,298.31,298.79219359771,
Men   45+ MASTER,5,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B,same time,180335,360.23,306.12209146361,
Men   45+ MASTER,6,12268,Michael,King,SAROFF RACING TEAM,same time,103632,298.59,313.45198932951,
Men   45+ MASTER,7,19651,Neil,Markus,TEAM BEYER AUTO,same time,291749,360.01,320.78188719541,
Men   45+ MASTER,8,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,same time,90872,361.82,328.11178506131,
Men   45+ MASTER,9,19669,Mario,Zometa,,same time,405385,320.57,335.44168292722,
Men   45+ MASTER,10,98022,James,Johnson,NCVC/UNITEDHEALTHCARE,21.5,246981,457.48,342.77158079312,
Men   45+ MASTER,11,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES,same time,151701,352.75,350.10147865902,
Men   45+ MASTER,12,74846,Kurt,Dodds,CS VELO,same time,9666,386.38,357.43137652492,
Men   45+ MASTER,13,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,same time,391835,374.71,364.76127439082,
Men   45+ MASTER,14,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO B,same time,228297,385.47078333966,372.09117225673,
Men   45+ MASTER,15,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,same time,21779,422.33,379.42107012263,
Men   45+ MASTER,16,18110,Bob,Gillespie,,same time,67374,367.70254878165,386.75096798853,
Men   45+ MASTER,17,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,25.8,104437,388.99,394.08086585443,
Men   45+ MASTER,18,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,266514,457.1,401.41076372033,
Men   45+ MASTER,19,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,140914,438.61,408.74066158624,
Men   45+ MASTER,20,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,same time,225714,361.20166287212,416.07055945214,
Men   45+ MASTER,21,17053,Charles,Kyle,US Military Cycling Team,08:21.0,191862,406.14,423.40045731804,
Men   45+ MASTER,22,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,same time,192247,434.27,430.73035518394,
Men   45+ MASTER,22,7342,Carlos,Goncalves,CRGAUTOBODY.COM,16:42.0,87855,412.94,445.39015091575,
Men   45+ MASTER,22,16982,Frank,Ramos,BIKE DOCTOR P/B NORTH TEK,same time,107776,343.75239016807,438.06025304984,
Men   Cat 3/4,1,98042,Dallas,Siok,BIKE DOCTOR ARNOLD,33:04.9,417590,351.23,305.88666666667,
Men   Cat 3/4,2,111664,Thomas,Humphreys,ROCK CREEK VELO,same time,441096,353.08,309.77136363636,
Men   Cat 3/4,3,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,1.3,408002,399.69,313.65606060606,
Men   Cat 3/4,4,106276,Samuel,Boardman,BIG ORANGE CYCLING,same time,456576,375.29,317.54075757576,
Men   Cat 3/4,5,74824,Sean,Burger,CS VELO,same time,395327,325.44,321.42545454545,
Men   Cat 3/4,6,84087,Philip,Sousa,INTEGRATED SPORTS MEDICINE P/B,same time,409342,331.63,325.31015151515,
Men   Cat 3/4,7,63349,Anwar,Gorham,ARTEMIS,same time,381400,375.73,329.19484848485,
Men   Cat 3/4,8,22267,Scott,Mcgill,,same time,281178,375.45232214476,333.07954545455,
Men   Cat 3/4,9,28896,Adam,Northup,,same time,317954,378.45,336.96424242424,
Men   Cat 3/4,10,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B,same time,418908,379.95,340.84893939394,
Men   Cat 3/4,11,95223,Ryan,Mcgiboney,BLUE RIDGE DEVELOPMENT,same time,262217,394.97,344.73363636364,
Men   Cat 3/4,12,18978,Paul,Rades,THE NOVEMBER BICYCLES ROAD TRIP,same time,272645,361.44,348.61833333333,
Men   Cat 3/4,13,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,same time,289991,359.49,352.50303030303,
Men   Cat 3/4,14,85378,Steve,Patterson,CELERITY CYCLING P/B BROOKS SYS,same time,249730,357.52,356.38772727273,
Men   Cat 3/4,15,38990,Stokely,Samuel,ARTEMIS RACING,same time,176100,381.67,360.27242424242,
Men   Cat 3/4,16,54404,Patrick,Franz,BLUE RIDGE DEVELOPMENT,7.8,375828,483.14,364.15712121212,
Men   Cat 3/4,17,94945,Robert,Wasch,SPINTECK P/B BLUE BELL PRIVATE,same time,433033,348.03,368.04181818182,
Men   Cat 3/4,18,93655,Anthony,Wheeler,TEAM CARYTOWN BICYCLE COMPANY,same time,400768,378.69,371.92651515152,
Men   Cat 3/4,19,32714,Willem,Deboer,UPMC/ PRO BIKES,same time,343238,436.51,375.81121212121,
Men   Cat 3/4,20,84798,Justin,Onusko,HPC P/B BICYCLE OUTFITTERS,same time,408293,423.37,379.69590909091,
Men   Cat 3/4,21,106907,Wes,Watkinson,BLUE RIDGE DEVELOPMENT,same time,455415,450.58,383.58060606061,
Men   Cat 3/4,22,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,same time,298636,359.47,387.4653030303,
Men   Cat 3/4,23,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,same time,159286,370.03,391.35,
Men   Cat 3/4,24,18700,Tony,Goncalves,CRGAUTOBODY.COM,same time,168623,410.21962920781,395.2346969697,
Men   Cat 3/4,25,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,same time,418464,406.14,399.11939393939,
Men   Cat 3/4,26,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,same time,392945,391.19,403.00409090909,
Men   Cat 3/4,27,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,16.6,290004,391.51,406.88878787879,
Men   Cat 3/4,28,82207,Michele,Lisi,SEAVS/HAYMARKET,same time,405205,392.73,410.77348484848,
Men   Cat 3/4,29,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,17.8,341396,367.76,414.65818181818,
Men   Cat 3/4,30,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,same time,405659,529.46,418.54287878788,
Men   Cat 3/4,31,74678,Richard,Holzworth,LA PRIMA ESPRESSO CO. RACING,same time,262340,422.49,422.42757575758,
Men   Cat 3/4,32,64516,Chris,Crane,ABRT,24,221089,356.31,426.31227272727,
Men   Cat 3/4,33,17007,Ryan,Jenkins,THE BIKE LANE,25.6,308843,393.47,430.19696969697,
Men   Cat 3/4,34,73032,Brian,Shields,TEAM CARYTOWN BICYCLE COMPANY,32,231148,366.49,434.08166666667,
Men   Cat 3/4,35,18430,Thomas,Carey,FAT FROGS RACING/OCEANA PAWN,51,309307,425.1,437.96636363636,
Men   Cat 3/4,36,97123,Rhandie,Thompson,US MILITARY ENDURANCE SPORT,00:33:06,384633,393.59,441.85106060606,
Men   Cat 3/4,37,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE,01:01.3,365892,361.25,445.73575757576,
Men   Cat 3/4,38,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,01:04.6,347764,429.46,449.62045454545,
Men   Cat 3/4,39,91264,Douglas,Plowman,,01:16.9,419162,416.63,453.50515151515,
Men   Cat 3/4,40,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B,01:31.7,265160,400.13,457.38984848485,
Men   Cat 3/4,41,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE,13:14.1,307336,404.57,461.27454545455,
Men   Cat 3/4,42,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,14:53.1,312772,417.35,469.04393939394,
Men   Cat 3/4,42,118591,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,same time,379144,475.67,465.15924242424,
Men   Cat 3/4,44,59255,Geoffrey,Tiblin,INTEGRATED SPORTS MEDICINE P/B,16:33.1,367930,392.71,472.92863636364,
Men   PRO 1/2/3,1,26864,Mark,Hyatt,TEAM BEYER AUTO,55:46.4,359191,329.86,219.79866666667,
Men   PRO 1/2/3,2,44223,Steven,Kusy,DISTRICT VELOCITY RACING P/B BI,5,306704,251.3,224.59849206349,
Men   PRO 1/2/3,3,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BI,same time,223221,255.78,229.39831746032,
Men   PRO 1/2/3,4,16959,Donald,Brew,TEAM BEYER AUTO,same time,257603,268.68,234.19814285714,
Men   PRO 1/2/3,5,18063,Nicholas,Taylor,BIKE DOCTOR P/B NORTH TEK,same time,305092,233.03,238.99796825397,
Men   PRO 1/2/3,6,6837,Karl,Nelson,QCW BREAKAWAYBIKES.COM P/B FELT,7,263181,294.88,243.79779365079,
Men   PRO 1/2/3,7,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,same time,255003,309.19,248.59761904762,
Men   PRO 1/2/3,8,9955,Kai,Wiggins,CCB RACING,same time,300855,278.1,253.39744444444,
Men   PRO 1/2/3,9,28094,Alex,Carmona,Grinta Cycling Team,same time,339504,328.3,258.19726984127,
Men   PRO 1/2/3,10,20623,Craig,Nichols,TEAM ALLIANCE ENVIRONMENTAL,same time,305602,281.48,262.9970952381,
Men   PRO 1/2/3,11,92492,Baris,Aytan,CRCA / E2VALUE,same time,413052,305.41,267.79692063492,
Men   PRO 1/2/3,12,15110,Ian,Spivack,BIKE DOCTOR P/B NORTH TEK,same time,293867,268.66,272.59674603175,
Men   PRO 1/2/3,13,50064,Kris,Stein,TEAM BEYER AUTO,same time,42628,329.25,277.39657142857,
Men   PRO 1/2/3,14,5000,Ross,Marklein,QCW BREAKAWAYBIKES.COM P/B FELT,same time,272367,308.45,282.1963968254,
Men   PRO 1/2/3,15,72621,Taylor,Pearman,INTEGRATED SPORTS MEDICINE P/B,same time,395771,295.22,286.99622222222,
Men   PRO 1/2/3,16,78863,Timothy,Weigelt,CS VELO,same time,403696,302.9,291.79604761905,
Men   PRO 1/2/3,17,39212,Stephen,Vogel,HEARTS RACING - KEN'S BIKE SHOP,same time,324128,278.03,296.59587301587,
Men   PRO 1/2/3,18,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,same time,216293,334.84,301.3956984127,
Men   PRO 1/2/3,19,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC P/B DIST,same time,198408,287.89,306.19552380952,
Men   PRO 1/2/3,20,18858,Lucas,Mccollum,BIKE DOCTOR P/B NORTH TEK,same time,288667,321.61,310.99534920635,
Men   PRO 1/2/3,21,34851,Payne,Griffin,NCVC/UNITEDHEALTHCARE,same time,355374,378.86,315.79517460317,
Men   PRO 1/2/3,22,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC P/B DIST,same time,236162,352.45,320.595,
Men   PRO 1/2/3,23,72612,Sean,Gardner,INTEGRATED SPORTS MEDICINE P/B,same time,395387,394.56,325.39482539683,
Men   PRO 1/2/3,24,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,same time,287217,312.06,330.19465079365,
Men   PRO 1/2/3,25,18646,Paul,Mica,TEAM BEYER AUTO,same time,177291,313.58,334.99447619048,
Men   PRO 1/2/3,26,16954,Jason,Meidhof,TEAM BEYER AUTO,same time,143088,328.41,339.7943015873,
Men   PRO 1/2/3,27,17078,Frank,Cundiff,INTEGRATED SPORTS MEDICINE P/B,15.7,296101,344.45,344.59412698413,
Men   PRO 1/2/3,28,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC P/B DIST,same time,321260,363.09,349.39395238095,
Men   PRO 1/2/3,29,18098,Bruno,Neto,BIKE DOCTOR P/B NORTH TEK,same time,221645,334.05,354.19377777778,
Men   PRO 1/2/3,30,37589,Maxwell,Godbey,GRINTA! P/B BEST BUDDIES CHALLE,same time,342212,354.73,358.9936031746,
Men   PRO 1/2/3,31,31992,Dimitri,Lemus,TEAM BEYER AUTO,18.8,335300,331.73,363.79342857143,
Men   PRO 1/2/3,32,55064,Sean,Pantellere,GRINTA! P/B BEST BUDDIES CHALLE,same time,365592,318.56,368.59325396825,
Men   PRO 1/2/3,33,39141,Allen,Carr,CRCA/E2VALUE,same time,354200,373.36,373.39307936508,
Men   PRO 1/2/3,34,47163,Sam,Winters,CELERITY CYCLING P/B BROOKS SYS,21.8,334610,343.71,378.1929047619,
Men   PRO 1/2/3,35,19665,Ryan,Mckinney,TEAM BEYER AUTO,30.3,97634,308.5,382.99273015873,
Men   PRO 1/2/3,36,8269,Cam,Mancuso,ALLY'S BAR,39.7,236340,319.58,387.79255555556,
Men   PRO 1/2/3,37,120998,Brett,Grieve,U.S. FORCES,50.2,477036,200,392.59238095238,
Men   PRO 1/2/3,38,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC P/B DIST,same time,381818,351.09,397.39220634921,
Men   PRO 1/2/3,38,49922,Michael,Russo,INTEGRATED SPORTS MEDICINE P/B,22:17.6,361461,356.27,402.19203174603,
Men   PRO 1/2/3,40,23014,Andrew,Shelby,BIKE DOCTOR P/B NORTH TEK,same time,240025,357.23,406.99185714286,
Men   PRO 1/2/3,40,74145,Alex,Driscoll,US MILITARY CYCLING TEAM,25:29.6,267611,332.73738183077,416.59150793651,
Men   PRO 1/2/3,40,8612,Allan,Wallace,BIKE DOCTOR P/B NORTH TEK,same time,222347,327.59,411.79168253968,
Men   SENIOR 4,1,108751,Scott,Coblentz,,35:14.4,467304,513.25,338.14103551852,
Men   SENIOR 4,2,84091,William,Mikolajczak,NCVC/UnitedHealthcare,5,407758,388.25,346.70837584333,
Men   SENIOR 4,3,118589,Nathaniel,Hall,,same time,406396,385.30894888889,355.27571616814,
Men   SENIOR 4,4,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B,same time,116581,359.72,363.84305649294,
Men   SENIOR 4,5,23011,Dennis,Short,CRFP/POWER,same time,32534,419.88,372.41039681775,
Men   SENIOR 4,6,85358,Will,Mitchell,DISTRICT TACO CYCLING P/B BICYC,same time,296122,424.6,380.97773714256,
Men   SENIOR 4,7,103645,Patrick,Burnett,BIKE DOCTOR/BAYSIDE VELO,same time,440171,396.24598332736,389.54507746737,
Men   SENIOR 4,8,95415,Timothy,Berg,CS VELO,same time,431705,462.92,398.11241779218,
Men   SENIOR 4,9,32418,Tyler,Lulich,VDAY,same time,280059,403.96333797641,406.67975811699,
Men   SENIOR 4,10,9563,Jason,Luttrell,BICYCLE OUTFITTERS RACING TEAM,same time,279667,449.51645974103,415.24709844179,
Men   SENIOR 4,11,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,same time,392603,441.17351892489,423.8144387666,
Men   SENIOR 4,12,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,same time,429808,433.05,432.38177909141,
Men   SENIOR 4,13,28872,Casey,Fulton,ROGUE VELO RACING,same time,338102,477.84,440.94911941622,
Men   SENIOR 4,14,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,same time,87954,451.91,449.51645974103,
Men   SENIOR 4,15,87523,Iain,Poole,CS VELO,10.6,424999,420.41,458.08380006584,
Men   SENIOR 4,16,75383,Tom,Bavin,,same time,411076,442.93,466.65114039065,
Men   SENIOR 4,17,93210,Kevin,Toups,ABRT,same time,275199,400,475.21848071545,
Men   SENIOR 4,18,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,same time,280659,427.62076624609,483.78582104026,
Men   SENIOR 4,19,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,13.7,215184,500.74,492.35316136507,
Men   SENIOR 4,20,21462,Richard,Furchtgott,ROCK CREEK VELO,16.2,308936,506.18,500.92050168988,
Men   SENIOR 4,21,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,18,358254,487.09,509.48784201469,
Men   SENIOR 4,22,114746,Joshua,Woodson,WWVC RACING,07:02.6,317156,460.89,535.18986298911,
Men   SENIOR 4,22,32383,Matthew,Mcdonald,BICYCLE OUTFITTERS RACING TEAM,same time,206370,510.14621230159,526.6225226643,
Men   SENIOR 4,22,48905,Luke,Osborn,CHARM CITY CYCLING,same time,345678,511.3,543.75720331392,
Men   SENIOR 4,22,78342,Eric,Brooks,DISTRICT TACO CYCLING P/B BICYC,same time,403245,461.4,518.0551823395,
Men   SENIOR 4,26,30246,Travis,Forney,DOYLESTOWN BIKEWORKS P/B FRED B,same time,343626,488.6318003111,552.32454363873,
Men   SENIOR 4,26,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-MERITUS HEA,17:36.6,366331,519.94797792098,560.89188396354,
Women   CAT 4,1,102169,Rachel,Jordan,RICHMOND BICYCLE STUDIO,38:12.6,440188,,,
Women   CAT 4,2,18059,Hannah,Newcombe,ROCK CREEK VELO,same time,295434,,,
Women   CAT 4,2,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,same time,468038,,,
Women   CAT 4,2,99043,Tina,Pai,VELOWORKS-SPOKES ETC,15:34.4,437814,,,
Women   CAT 4,5,93216,Joanna,Gomez,ABRT,17:21.4,427522,,,
Women   OPEN,1,26868,Michelle,Miller,ARTEMIS,36:51.0,325062,404.85604907407,350.85621390432,
Women   OPEN,2,32261,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TE,same time,350758,454.47,360.06064900393,
Women   OPEN,3,8590,Ainhoa,Perez-diez,ABRT,same time,274754,395.95,369.26508410354,
Women   OPEN,4,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,same time,336976,411.94,378.46951920314,
Women   OPEN,5,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,same time,298855,421.52,387.67395430275,
Women   OPEN,6,75988,Mary,Breed,NCVC/UNITEDHEALTHCARE,same time,393056,365.53,396.87838940236,
Women   OPEN,7,16882,Sue,Mcquiston,ABRT,same time,231948,446.27,406.08282450196,
Women   OPEN,8,96391,Samantha,Fox,QCW CYCLING,same time,433301,444.2,415.28725960157,
Women   OPEN,9,8495,Dana,Stryk,EVOLUTION CYCLING CLUB P/B LONG,same time,267858,459.54,424.49169470118,
Women   OPEN,10,18623,Janelle,Hubbard,MID ATLANTIC COLAVITA WOMEN'S T,01:17.5,148558,454.21,433.69612980079,
Women   OPEN,11,22278,Jenette,Williams,MID ATLANTIC COLAVITA,same time,143297,382.5,444.21548420034,
Women   OPEN,12,67042,Alexandra,Campbellforte,BIKE STOP,same time,318058,525.42,454.73483859989,
Women   OPEN,13,74960,Kaitlyn,Mittan,VELOWORKS-SPOKES ETC,same time,392393,462.96,465.25419299944,
Women   OPEN,14,93660,Laura,Cathers,MID-ATLANTIC COLAVITA WOMEN,same time,430394,475.54,475.77354739899,
Women   OPEN,15,19677,Andrea,Bozak,TEAM BEYER AUTO,01:21.2,328398,450,486.29290179854,
Women   OPEN,16,9521,Amanda,Watson,ABRT,same time,256260,475.96,507.33161059764,
Women   OPEN,17,119385,Heather,Cunningham,JEFF'S BIKE SHOP,same time,437936,408.49844444444,507.33161059764,
Women   OPEN,18,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT,same time,307212,437.7,507.33161059764,
Women   OPEN,19,76373,Melissa,Hiller,QCW CYCLING P.B. BREAKAWAYBIKES,same time,401997,466.87,507.33161059764,
Women   OPEN,19,98814,Deborah,Dudas,,16:56.0,53194,480.4155,539.54713344627,
Women   OPEN,19,78370,Tiffany,Wise,ARTEMIS RACING,same time,402590,530.82,507.33161059764,
Women   OPEN,19,111673,Diana,Chang,ARTEMIS RACING,same time,466961,482.31,539.54713344627,
