Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 5,6,44,437.26600757576,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,1,19,368.4671375,
Turkey Hill Country Classic,2015-05-2,Men CAT 5,3,37,410.83943894501,
Smoketown Airport Criterium,2015-05-9,Men CAT 5,2,17,380.16391062419,
MONKEY HILL TIME TRIAL,2015-05-15,CAT 4/5 MEN,1,18,391.57888469067,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,5,54,366.94292155535,
Raritan Cycling Classic,2015-05-23,Men Cat 4/5,2,22,353.06651515152,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,1,42,355.96016666667,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 5,1,33,369.5290183551,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,1,67,365.211,
Historic Riverton Criterium,2015-06-14,Men Cat 3/4,5,18,326.88898148148,
Race Avenue Criterium,2015-06-21,MEN 4/5,1,33,369.82,
Race Avenue Criterium,2015-06-21,Men 3/4,21,38,395.74945007253,
Brownstown Road Race,2015-06-27,Men Cat 4/5,2,39,359.45218085499,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,13,51,410.59890244586,
Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,3,31,371.37370276683,
Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,16,47,373.05961121569,
Liberty Criterium,2015-07-26,Men Cat 4,1,48,364.27033333333,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,2,43,352.883225,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,26,38,377.16405263158,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,1,40,314.38383333333,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,16,45,367.61792592593,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,5,92,340.40477234754,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,11,65,375.11087321429,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,15,98,309.15662698413,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,3,44,322.01787878788,
Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,46,66,451.57426923077,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,13,59,362.01458727855,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Tour of Somerville,2016-05-30,Men Cat2/3,44,106,361.8832766492,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,7,39,346.89778947368,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,9,52,345.51308730159,
Pottstown Criterium,2016-07-10,Men CAT 3/4,5,47,336.87092960663,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,13,41,369.05216666667,
Grandview Grand Prix,2016-07-23,Men CAT 3,2,24,332.17675,
Grandview Grand Prix,2016-07-23,Men CAT 1/2/3,DNF,30,437.51592592593,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,28,40,417.72664166667,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,14,54,337.63088,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,8,52,304.58012820513,
Bucks County Classic,2016-09-11,Men Cat 2/3,16,71,355.09530952381,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,3,53,336.89613333333,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,3,45,335.56915584416,
AVC Road Race,2017-04-29,Men  Category 3 Cat,3,33,349.792,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,DNF,16,431.13477013012,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,14,94,318.79428589246,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,7,84,360.89644705239,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,1,76,317.64783333333,
Tour of Somerville,2017-05-29,Men Cat2/3,17,158,331.62854678363,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,2,44,329.056,
Grandview Grand Prix,2017-06-17,Men Cat 3,18,22,479.57881481481,
Historic Marietta Bike Race,2017-07-8,Men Cat 1/2/3/4,8,41,307.53578518519,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,29,40,409.066292511,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,17,42,344.34447384375,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,15,49,335.82576388889,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,13,27,353.46599797408,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,17,44,365.84212607879,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,17,45,367.88876666667,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,5,57,330.57668031746,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,14,56,302.49089285714,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,20,69,382.40339285714,
Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Men Pro/Cat 1/2,17,26,324.05908450695,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,13,56,380.61160561497,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,17,50,384.78903846154,
Pottstown Bike Race,2018-07-22,Men Cat 1/2/3,15,26,390.56248005698,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,20,53,398.75840740741,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,24,83,342.217921875,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,26,65,308.63625520833,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,DNF,36,475.27523809524,
Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,20,57,369.57423717949,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,29,54,404.47912878788,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,24,47,396.28475362319,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,4,13,355.69013695045,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,3,85,328.67247142857,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,12,60,324.76945333333,
Tour of Somerville,2019-05-27,Men Cat2/3,36,106,390.82150707591,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,20,62,363.33444444444,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,17,33,424.81191025641,
Emrick Boulevard Criterium,2019-07-28,Men Cat 2/3/4,2,36,332.4123744213,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,17,90,305.87941891892,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,13,73,285.51331458333,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,28,73,354.35602272727,
Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,20,92,358.68058622685,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,76,115,167.80612244898,
