Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,11,37,377.5,
UC Davis Criterium,2010-03-14, Cat 3/4 Men   ,33,44,373.86363636364,
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,41,54,415.55555555556,
Land Park Criterium,2011-03-26,Men Cat 3   ,4,51,306.46236,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,10,52,280.39144199905,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,60,89,379.01315789474,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,17,61,293.15736666667,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,10,48,292.5775,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,26,62,288.66984953174,
Golden State Race Series,2011-05-21,Men Cat 3   ,18,52,287.69230769231,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,2,69,266.86218769764,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,13,69,285.94690018887,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,3,46,315.91343478261,
Old Town Clovis Criterium,2011-08-21,Men - Masters 45-49,7,41,289.40287446718,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,8,47,301.1660093458,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,12,53,318.15092119541,
Original Merced Criterium,2012-02-26,Men Cat 3  ,4,25,310.61177038255,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,5,49,277.19631215164,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,6,53,299.76964637956,
Land Park Criterium,2013-03-16,Men Cat 3,40,55,383.47291986571,
