Race Name,Race Date,Category Name,Place,Total Racers,Points
The Koppenberg,2014-05-4,Women SW 4  ,9,27,471.07647435897,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 4,12,15,561.6039718305,
Boulder Orthopedics Criterium,2014-08-16,Women SW 4,1,9,455.82095821113,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,1,29,423.91402152672,
The Koppenberg,2015-05-2,Women SW 4,3,19,418.44513353516,
Superior Morgul - Circuit,2015-05-16,Women SW 4,5,20,443.18819016049,
Boulder Stage Race - TT,2015-06-26,Women SW 4,3,11,448.56811731426,
Boulder Stage Race - RR,2015-06-27,Women SW 4,1,10,423.453,
Boulder Stage Race - HC,2015-06-28, Women SW 4,3,9,466.77456588815,
Boulder Stage Race - GC,2015-06-28,Women SW 4,3,9,471.07991753816,
29th Annual Longmont Criterium,2015-07-12,Women SW 4,2,16,431.20928571429,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW 4,1,18,409.33733333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,6,23,466.09030397727,
The Koppenberg,2016-05-28,Women SW 3,5,6,519.22466666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,14,16,550.77118194444,
Ridgeline Rampage,2019-05-4,Cat 1 Senior F 19-39,5,6,416,
Battle the Bear,2019-05-18,Cat 1 Senior F 30 - 39,3,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 35-39,12,15,498.7065190144,
