Race Name,Race Date,Category Name,Place,Total Racers,Points
All American Road Race,2012-04-21,Men Cat 5 Masters 35+,2,52,396.29525896586,
Poolesville Road Race,2012-05-12,Men 5,14,49,418.97884057971,
Leonardtown Criterium,2012-06-3,Men Cat 5  ,7,18,444.63249856636,
Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,15,44,404.3139226087,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,6,32,407.10943632362,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,4,30,404.78868346692,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 4 CAT 3-4,17,47,395.84553623188,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,30,82,410.14619512195,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,32,65,390.9115308642,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,3,53,367.95661538462,
Poolesville Road Race,2013-05-11,Men 45+,DNF,44,443.23196884535,
Ride Sally Ride,2013-06-1,Men Cat 4,17,75,380.78091891892,
Road Warrior 50,2013-06-29,Men  Cat 4,31,62,445.31221403356,
Giro di Coppi,2013-07-13,Men 4,20,59,415.180625,
All American Road Race,2014-04-5,Men CAT 4  ,30,64,442.7119921875,
Turkey Hill Country Classic,2014-05-3,Men 4/5,20,60,409.24970734094,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,16,54,378.70881481481,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,23,55,404.25,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,21,79,,
All American Road Race,2015-04-18,Men Cat 3-4 35+ Masters,32,41,445.20560232173,
Ride Sally Ride,2015-06-6,Men Masters  45+,20,31,434.87805871212,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,14,63,382.36914285714,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,19,49,396.36469047619,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,66,89,490.98814772727,
Argyle TT,2018-04-29,Men 45+ MASTERS,17,18,461.74194444444,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,28,44,458.95431372549,
Church Creek Time Trial #1,2018-06-30,Men Masters  45+ 45+,7,19,378.98248016999,
Argyle Time Trial,2019-05-25,Men 45+,8,16,424.12970833333,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,8,16,392.349875,
Church Creek Time Trial #2,2019-08-17,Men Masters  45+ 45+,10,13,455.56375,
