Race Name,Race Date,Category Name,Place,Total Racers,Points
LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,1,8,,
Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,8,18,315.98,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,11,52,305.31102564103,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,22,77,308.79040350877,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,38,57,359.89247619048,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,18,109,290.85746794872,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,5,98,283.98545454545,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,13,92,293.36545348837,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,9,70,290.02555714286,
Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,19,43,328.7804,
GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,8,28,304.7804,
Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,8,23,286.72493769754,
La Crosse Omnium - TT,2016-05-6, Pro/Cat 1/2,37,62,317.91601206496,
La Crosse Omnium - RR,2016-05-7, Pro/Cat 1/2,28,82,321.302905,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,18,79,286.89521111111,
La Crosse Omnium - GC,2016-05-8, P/1/2,58,64,346.76196002072,
LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,12,24,347.71183333333,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,8,23,329.46709090909,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,21,69,343.11748087492,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,16,105,299.62005673759,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,90,107,435.79823703704,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,8,21,327.01427083333,
WI State TT Championship ,2016-08-13,Men  P/1/2/3,9,10,345.43004996332,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,5,26,282.18303030303,
O'Fallon Grand Prix Road Race,2018-04-14,Men Pro/Cat 1/2,19,33,379.83261611479,
Iola Bump & Jump (WORS 2018 #1),2018-05-13,Pro/Cat 1 M,19,58,187.22123397436,
WORS Cup - Midwest MTB Championships,2018-07-7,Pro/Cat 1 M,21,74,185.94004952109,
Colectivo Coffee Bean Classic 2018 WORS #7,2018-07-22,Pro/Cat 1 M,14,59,187.95779765423,
Hixon Forest Epic (WORS 2018 #8),2018-08-5,Pro/Cat 1 M,6,47,159.95611532921,
Englewood Open (WORS 2019 #1),2019-05-5,Pro & Cat 1 M,10,53,174.66621540759,
Iola Bump & Jump (WORS 2019 #2),2019-05-25,Pro & Cat 1 M,8,57,188.96145127455,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Pro & Cat 1 M,2,37,181.12089839064,
Fitchburg Festival Of Speed,2021-07-10,Men Masters 35+ Category 2/3,6,12,292.5,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,9,51,292.89473684211,
