Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Hill Climb,2012-07-14,Men 4  35-99 ,7,16,370.9913050197,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,33,77,429.44855263158,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 45+ 4,6,16,395.29237708891,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  45+ 4,6,15,395.29237708891,
Front Range Cycling Classic - RR,2016-04-3,Men MM  35+,55,60,381.19866666667,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,47,73,468.81611111111,
Tierra Plan Community Crit Series at PPIR,2018-05-15,Men B Cat 4/5,24,42,469.9860354294,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 50+ 4,20,22,526.30758995455,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 50+ 4,16,22,509.35017152326,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 50+ 4,7,21,433.01629376339,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men B Cat 4/5,16,26,462.90554106109,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,13,24,459.02643232722,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,18,24,531.57306576843,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,8,21,455.14746737667,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,15,21,510.59493742637,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 50+ 4,4,12,416.25,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 4,3,8,427.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 50+ 4,2,9,408.65625,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 50+ 4,4,10,431.08293910843,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,1,15,382.5,
Pueblo Classic,2021-04-24,Men MM 40+ 4,8,22,380.3430842803,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 4,3,19,397.5,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,5,29,405.40178571429,
Longmont Criterium,2021-07-11,Men MM 50+ 4,4,32,399.53725961538,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,11,17,466.875,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,DNF,24,525,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,DNF,23,525,
Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 4,4,7,450,
Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 4,3,14,391.95462432399,
Pueblo Classic Crit,2022-04-23,Men MM 40+ 4,6,10,410.50813444368,
Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat3/4/5,27,37,476.16938678617,
Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat3/4/5,30,37,436.66666666667,
Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat3/4/5,30,36,474.06263846058,
Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat3/4/5,23,33,460.20848708447,
Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat3/4/5,25,33,430,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,20,28,502.57542796123,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,10,27,443.02799013143,
Littleton Twilight Criterium,2022-08-6,MM 50+ 4,6,26,410.38903139808,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 50+ 4,5,12,446.98001838433,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 4,4,7,450,
NOCO Criterium,2023-04-29,Men MM 50+ 4,3,17,388.73787045506,
Buff Gold Road Race,2023-04-30,Men MM 50+ 4,2,15,377.78385981867,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 4,3,14,417.84272464923,
Louisville Criterium,2023-05-20,Men MM 50+ 4,7,18,433.87424250301,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 4,9,20,432.32207142059,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 4,6,29,383.16494184306,
CU Criterium,2024-04-7,Men MM 50+ 4-5,4,6,447.0127119821,
