Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2013-04-21,Men Cat 4 Senior,26,82,407.04256625669,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,72,75,500.81271171171,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,22,59,424.98312639782,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,75,75,556.30889110412,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,118,122,520.52720765027,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,63,64,567.20421875,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,55,78,503.07620991569,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,50,50,567.80448,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,61,61,525.5495,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,DNF,96,559.50854074074,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,DNF,97,502.74722532444,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,DNF,73,550.17049462366,
Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,DNF,24,488.39188888889,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,DNF,69,591.70371875,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 4,DNF,60,601.79634,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,29,47,520.78427777778,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,DNF,18,528.139,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,DNP,75,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,DNP,77,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,DNP,76,,
CBR #2 Carson,2023-02-5,Men Cat 4/5,DNP,75,,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,DNP,57,,
Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,DNP,51,,
CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,DNP,75,,
ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,DNF,25,557.8755543865,
ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,DNF,28,556.75401018987,
