Race Name,Race Date,Category Name,Place,Total Racers,Points
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,3,65,309.75,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,4,65,309.75,
Winter Montgomery Bell MTB Time Trial Series,2018-03-4,Open Masters A 40-49,10,65,341.25,
Hooked at Herbs,2018-07-15,Cat 1 Men 40+ M,2,4,,
Legend of Stanky Creek TT and XC,2018-08-12,Cat 1 40+ M,1,5,,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 40-49,3,22,268.11473472177,
Hooked at Herbs XC & TT,2019-06-23,M 40+ Cat 1 M,1,4,,
Legend of Stanky Creek TT and XC,2019-08-18,CAT 1 40+ M,1,5,,
Sugar Rush XC Race - Sugar 6 Marathon Race,2019-08-24,Cat 1 A 40+,1,1,,
2019 Montgomery Bell Classic,2019-09-21,Cat 1 Masters M 40-99,1,2,,
2019 Montgomery Bell Classic,2019-09-22,Cat 1 Masters M 40-99,1,3,,
Winter Montgomery Bell MTB Time Trial Series,2020-03-1,Open Masters A 40-49,2,22,279.39096217241,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Open Master M 40-99,3,15,291.28227393349,
Chickasaw Trace Classic,2021-05-16,Men Master 40+ Cat 1,9,11,331.76726745352,
The Legend of Stanky Creek,2021-10-2,Men PRO/CAT 1,2,5,,
Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 5,3,21,443.75,
