Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Juniors 15-18,7,7,471.112,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,3,38,339.01015789474,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 17-18,6,6,434.45678557113,
Tour of Mt Nebo,2011-06-11,Cat 5 Men,36,37,626.54699074074,
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,4,25,405.84256285498,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,20,29,506.11467687161,
Ronde Van Mullica,2012-04-1,Men 5  ,23,47,500,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,3,47,427.14555029002,
SoYoCo Circuit Race,2012-04-14,Men 5,13,35,463.92887876663,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,10,26,455.61614995693,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,DNF,40,579.50208855913,
Rock Lititz Tour - TT,2012-04-29,Men Cat 5  ,11,30,455.19944719221,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 5  ,10,29,461.90194624812,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat 5  ,4,15,438.87043765096,
Chesco Road Race,2012-07-4,Men Category5  ,32,34,537.20839368192,
Tour of High Bridge,2012-09-1,Men Cat4/5  ,19,22,536.89237065035,
FYBO Criterium,2016-03-6,Men Cat 4/5,24,33,495.58887267167,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,23,37,467.473,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,16,21,506.72447873379,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,11,53,413.20274331223,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,DNF,28,551.37729166667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,DNF,64,617.57879310345,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,DNF,41,588.73222222222,
Ambler Criterium,2017-08-19,Men Cat 4/5,24,48,446.87181944444,
South Jersey Grand Prix ,2017-08-27,Men Cat 4/5,7,26,438.40178846154,
Main Line Bike Race,2018-08-12,Men Cat 4/5,29,37,521.286171875,
