First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeromy,Cottell,Cascade Cycling Classic - GC,2016-07-24,Men 40+ Masters,1,35,259.59330359551,
Jeromy,Cottell,Cascade Cycling Classic - Stage 5,2016-07-24,Men 40+ Masters,12,35,328.26539215686,
Jeromy,Cottell,Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,4,41,276.17467477431,
Jeromy,Cottell,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,6,42,250.8140952381,
Jeromy,Cottell,Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,1,42,273.83316666667,
Don,Cameron,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,3,30,305.65394444444,
Pete,Thompson,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,26,30,472.57388888889,
Michael,Buckley,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,10,31,310.81065104167,
Ronnie,Leavitt,San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,12,31,324.09764756944,
Michael,Buckley,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,6,44,277.61876470588,
Pete,Thompson,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,14,20,415.33584375,
Pete,Thompson,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,18,32,445.31438021315,
Don,Cameron,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,6,35,296.39788235294,
Jeff,Wittbrodt,Waterford Hills Spring Training Series,2015-04-4,Men A Race Cat 1/2/3,12,35,317.18894117647,
Jules,Gilliam,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,27,71,345.51225,
Jules,Gilliam,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,8,52,318.10908974359,
Don,Cameron,Waterford Hills Spring Training Series,2014-04-12,Men Pro / Cat 1/2/3 A Race ,6,31,244.30877777778,
Pete,Thompson,Waterford Hills Spring Training Series,2014-04-12,Men Cat 3/4 B Race ,18,25,477.57554470068,
Don,Cameron,Waterford Hills Spring Training Series,2014-04-5,Men Pro / Cat 1/2/3 A Race ,39,42,417.60173015873,
Pete,Thompson,Waterford Hills Spring Training Series,2014-04-5,Men Cat 3/4 B Race ,21,26,473.26115278436,
Gregory,Anderson,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,46,77,337.25344736842,
Owen,Gillott,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,6,40,213.7395,
Owen,Gillott,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,20,80,226.5467625,
Owen,Gillott,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  17-18,2,5,,
Michael,Sayers,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  35+,3,21,239.09506666667,
Craig,Roemer,Northern California / Nevada District TT Champions,2013-06-9,Men Master  45-49,1,5,,
Owen,Gillott,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,57,77,284.95123684211,
Don,Cameron,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,22,43,332.38,
Pete,Thompson,Waterford Hills Wednesday Night Race Series,2013-05-8,Men Cat 1/2/3 A Race,33,43,385.73375396825,
Owen,Gillott,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,65,68,320.22955882353,
Owen,Gillott,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  17-18,2,22,256.40818181818,
Owen,Gillott,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,3,61,200.30344444444,
Don,Cameron,Waterford Hills Training Series,2013-03-30,Men Cat 1/2/3 A Race,7,46,259.2442173913,
Owen,Gillott,Copperopolis Road Race,2013-03-30,Men Junior  17-18,1,6,332.088,
Owen,Gillott,Bariani Road Race,2013-03-17,Men Cat 1/2,34,52,300.57487820513,
Owen,Gillott,Land Park Criterium,2013-03-16,Men Junior  17-18,1,6,319.45065719958,
Owen,Gillott,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,34,38,266.34375088787,
Owen,Gillott,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,25,37,234.53850925789,
Owen,Gillott,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,25,37,268.02942796935,
Owen,Gillott,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,31,38,264.74384064738,
Owen,Gillott,Snelling Road Race,2013-02-23,Men Junior  17-18,1,4,,
Michael,Sayers,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,5,84,250.02794662879,
Jason,Hess,Waterford Hills Training Series #3,2012-04-14,Men Cat 1/2/3 A Race ,19,20,302.5,
Don,Cameron,Waterford Hills Training Series #2,2012-04-7,Men Cat 1/2/3 A Race ,15,37,242.47734942482,
Pete,Thompson,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,17,42,337.5,
Marcus,Smith,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,14,54,163.87759257142,
Andrew,Bennett,Hutch's Twilight Crit Series #1,2010-06-1,Category - 1/2/3,13,18,230.37918744621,
