Race Name,Race Date,Category Name,Place,Total Racers,Points
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 3 (in cat 3/4 combined),14,37,279.53027637294,
Farmersville Road Race,2010-04-24,MEN 2 & 3,56,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,6,43,227.19919718951,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,49,129,215.38210884354,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR III,19,39,304.02625,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Tour of Washington County,2010-06-19,CAT 3   GC,10,41,269.37407964218,
Tour of Washington County,2010-06-19,CAT 3  STAGE 2 TIME TRIAL,20,49,281.73115960748,
Tour of Washington County,2010-06-19,CAT 3  STAGE 1 ROAD RACE,7,54,245.59244319865,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat3/4 Men   ,DNF,75,,
Lost River Classic,2010-07-24,Men's 3/4,30,68,397.28523791928,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,59,83,414.08159109196,
Poolesville Road Race,2013-05-11,Men 3,22,53,365.80631086822,
