Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit #4,2021-08-22,Men Cat 5,18,48,478.125,
Majestic Crit,2022-01-16,Men Cat 4,38,66,427.49114908274,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,47,73,432.1470213924,
CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,49,78,475.52318010974,
CBR #2 Carson,2022-02-6,Men Cat 4,25,78,386.27519505099,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,33,51,435.66776325394,
UCLA Road Race,2022-02-19,Men Cat 4,38,41,458.56289742574,
Rosena Ranch Circuit Race,2022-02-27,Men Cat 4,35,49,433.25371168582,
CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,35,70,419.50168739963,
LAX CIRCUIT RACE,2022-05-22,Men Junior 17-18 Open,8,13,373.52060044316,
