Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,14,34,446.70397975907,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,24,55,440.54226923077,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,7,59,405.32549395363,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,6,23,433.33058333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5B  ,8,16,460.23483333333,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 5 Open ,DNF,30,586.83645508635,
Cobb Park Criterium,2014-06-1,Men Category 5  ,9,23,481.19086666667,
HILLinois - TT,2016-06-11,Men Cat 4,6,38,351.45330744732,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,9,46,369.21149316578,
HILLinois - Road Race,2016-06-12,Men Cat 4,27,50,463.83542993087,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,2,25,356.00489930556,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,37,71,455.96008823529,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,26,67,428.29595959596,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,42,55,496.3513733895,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,15,62,392.94129310345,
The Grove Criterium,2016-07-31,Men  Cat 4,15,51,415.49989850762,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,1,31,357.49583333333,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,17,37,439.24644444444,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,5,58,371.24359876543,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,22,62,435.94832407407,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,42,43,559.62952380952,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4/5,15,32,439.65177083333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,16,43,424.90271428571,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,19,26,488.0085,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,24,44,402.82144860752,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,30,67,390.54233602839,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,35,60,407.91123360399,
The Tour of St. Louis Omnium,2021-03-21,Cat 4,21,21,470.96809996087,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,9,23,383.63636363636,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,3,28,392.14285714286,
St. Louis Classic,2021-08-22,Men Open Cat 4,9,33,370,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,41,77,392.87749815786,
The Gateway Cup,2021-09-3,Men Cat 3/4,41,77,392.85456574126,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,46,68,421.95553393261,
The Gateway Cup,2021-09-4,Men Cat 3/4,46,68,419.11544107736,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,33,78,365.33700971992,
The Gateway Cup,2021-09-5,Men Cat 3/4,33,78,366.27780736841,
Rocky Hill Roundup,2022-02-20,Men Master 40-49 Cat 3,24,33,479.53125,
Bent Wheel Bash,2022-02-27,Men Master 40-49 Cat 3,4,9,438.75,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,20,40,338.91050074683,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,23,42,340.97512317291,
Cameron Park Blowout,2022-03-26,Men Master 40-49 Cat 3,14,29,445.17857142857,
The Tilles Park Criterium,2022-04-9,Men Cat 3,16,32,325.6521248604,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,18,22,351.35462188226,
Sugar Land Classic,2022-05-15,Men Master 40-49 Cat 3,34,68,448.01470588235,
The Warda Race,2022-05-21,Men Master 40-49 Cat 3,10,30,423,
Snake Alley Criterium,2022-05-28,Men Elite Cat 3,27,47,323.49328581596,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,22,109,293.6135675335,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,22,105,308.55942783197,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Cat 2_3,34,53,339.84090300786,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 3/4/5,10,37,322.23633702103,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,13,22,341.85189760152,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,53,61,441.89943218503,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,53,61,441.89943218503,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,69,91,426.86604742609,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,71,93,427.6444040327,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,26,26,408.81853788742,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,4,17,310.38469304319,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,37,54,383.35167717363,
The World Wide Technology Raceway Criterium,2024-04-13,Fixed Gear Open,7,10,380.90563675493,
