Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle Time Trial,2016-04-16,Men Junior 9-10,2,7,653.33333333333,
Church Creek Time Trial - #1,2016-05-21,Men Junior 9-10 Boys  Open,2,2,,
Shenandoah Time Trial,2016-06-25,Men Junior 11-12 Boys 9 Open,3,7,604.34190692485,
Shenandoah Speedway Criterium,2016-06-26,Men Juniors 10-12,8,9,666.10975,
2016 Church Creek Time Trial - #2,2016-07-16,Men Junior 9-10 Boys  Open,2,5,,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Junior 9-10 Boys  Open,3,3,,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 9-10 Junior,2,4,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 11-12 Boys  Open,1,11,557.06442916667,
Argyle time Trial,2017-04-30,Men 11-12 Junior,5,11,633.01719681812,
BikeJam - Kelly Cup,2017-05-21,Boys 11 - 12,7,19,652.21127777778,
Shenandoah Time Trial,2017-06-24,Men Junior 11-12 Boys 9 Open,3,7,611.41033333333,
Shenandoah Speedway Points Race,2017-06-25,Men Juniors 10-12,2,3,,
Highway to Heaven,2017-07-1,Men Junior 11-12 Boys 9 Open,3,3,,
2017 Church Creek Time Trial - #1,2017-07-15,Men Junior 11-12 Boys  Open,3,7,621.97033333333,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Junior 11-12 Boys 9 Open,3,5,,
Church Creek Time Trial - #2,2017-08-19,Men Junior 11-12 Open,4,6,650,
Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,4,7,642.09640767911,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,6,14,631.75256384655,
Church Creek Time Trial #2,2018-08-18,Men Junior Boys 11-12,2,3,,
DCXC 2023,2023-06-4,Men Sport Junior Boys 17-18 Cat 2,3,4,,
NICA Eastern Regional Championships,2023-11-11,Varsity Boys,32,80,387.69230769231,
