Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,53,69,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Category 3 Men,55,65,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Category 3 Men,25,65,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,40,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,40,65,,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,6,27,230.6407654527,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat1/2/3 Master 35-99 ,19,55,305.78397907754,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,DNF,82,,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,60,67,421.61278392736,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Day Entry: Time Only  ,20,20,563.24627893507,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 35-99 ,7,17,275.72573313001,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 45-99 ,23,23,406.46599437928,
Suisun Harbor Criterium,2011-08-14,Men - Pro/1/2 ,55,65,232.73144791667,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,49,50,326.71751666667,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,11,77,307.97551414374,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,20,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,21,67,315.12623718223,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,18,40,340.39858558932,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,21,32,392.45203546955,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,15,29,355.67517300984,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,7,29,318.87106601467,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,36,93,346.04686020073,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,31,69,410.91081476544,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,18,65,270.35046875,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,16,79,320.18580526872,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,11,12,272.19366666667,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,6,14,351.98124663028,
Petaluma Cypress Criterium,2012-08-4,Men Cat 1/2/3 Master 35-99,6,11,339.76,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,22,70,327.42317204301,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,61,79,401.08292982456,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,12,46,316.98592271721,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,17,50,329.60804,
Esparto Time Trial,2012-09-2,Men Master  45-99,7,15,379.2865030255,
Masters Road Nationals,2012-09-5,Men  Master 45-49,16,38,303.27623004292,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,68,104,357.41140671522,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,31,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,30,60,390.9115,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,36,84,305.3401480632,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,5,64,275.8481590731,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,18,36,328.32994162115,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,33,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,8,35,280.36898358865,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,28,36,386.06196038632,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 35+,20,29,365.65695,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 35+,17,27,324.10686763189,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 35+,20,29,334.64625,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 35+,19,29,329.02371377176,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,50,52,402.65061538462,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,24,31,378.62733333333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,40,46,401.61665884715,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,14,41,300.66266666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,32,40,389.42294166667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,27,27,420.32433333333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,25,37,358.73338888889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,33,44,398.56166666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,15,53,285.25915384615,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,6,10,339.625,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,26,35,408.44894117647,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 35+,25,30,371.3798,
Esparto Time Trial,2013-09-1,Men Master  45+,6,9,345.82015002882,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 35+,27,27,380.32733333333,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,20,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,19,26,337.39102564103,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,16,24,330.41104861111,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,33,52,370.31715384615,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,46,69,420.52891835804,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,68,69,420.52891835804,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,28,47,366.91873479628,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,19,38,329.92307202848,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,19,40,330.9332,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,26,38,370.12223684211,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,DNF,32,428.203,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,38,48,445.80166373761,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),9,18,309.38872219713,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,DNF,59,350.69066666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,21,41,334.25741666667,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,16,38,406.72464705882,
Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat1/2/3,25,31,416.76030952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,23,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,45,58,376.89467948718,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,30,53,317.49019230769,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,29,53,360.45667722567,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 1-23,42,47,371.99260127891,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,27,70,393.09078787879,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 1/2/3,4,7,340.35882100967,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,16,55,349.44925757576,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,5,11,357.72023298726,
Calaveras Time Trial ,2015-05-3,Men Open,11,14,290.41564285714,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,32,43,426.93442105263,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,DNF,34,448.5220952381,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,18,30,382.01627272727,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,33,51,468.67992424242,
Somerset Circuit Time Trial,2021-08-14,Men 55+,11,16,518.75,
