First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Stilwell,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,35,49,503.67258680556,
Jeff,Stilwell,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,19,49,514.79381373957,
Ron,Shevock,58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,4,13,404.43416666667,
Weston,Martin,Spring Super Criterium,2015-04-11,Men Cat 3,38,50,412.68424305556,
Andrew,Zens,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,17,75,338.62612162162,
Justin,Lebb,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,49,75,432.28536486486,
Andrew,Zens,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,19,87,360.9402,
Jim,Polizos,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,61,87,429.753,
Justin,Lebb,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,63,87,433.0298,
Andrew,Zens,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,27,76,372.17205263158,
Jim,Polizos,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,32,76,382.88578070175,
Justin,Lebb,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,45,76,410.74147368421,
Andrew,Zens,Bloomington Criterium,2014-08-23,Men  3,13,31,371.21865384615,
Edwin,Bagley,Bloomington Criterium,2014-08-23,Men  3,18,31,401.77538461538,
Jim,Polizos,Bloomington Criterium,2014-08-23,Men  4,1,19,357.48733333333,
Andrew,Zens,Belleville Bicycle Race,2014-08-17,Men Cat3/4,7,25,360.26992424242,
Edwin,Bagley,Belleville Bicycle Race,2014-08-17,Men Cat3/4,12,25,389.895,
Jim,Polizos,Belleville Bicycle Race,2014-08-17,Men Cat3/4,14,25,401.74503030303,
Justin,Lebb,Belleville Bicycle Race,2014-08-17,Men Cat3/4,21,25,443.22013636364,
Andrew,Zens,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,30,44,364.412375,
Edwin,Bagley,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,40,44,383.49816666667,
Andrew,Zens,Edwardsville Rotary Criterium,2014-08-16,Men 3,10,39,350.69315789474,
Edwin,Bagley,Edwardsville Rotary Criterium,2014-08-16,Men 3,17,39,372.98594736842,
Jim,Polizos,Edwardsville Rotary Criterium,2014-08-16,Men 4,1,44,353.42716666667,
Edwin,Bagley,Villa Park Grand Prix,2014-08-10,Men 3/4,23,56,376.64320987654,
Jim,Polizos,Villa Park Grand Prix,2014-08-10,Men 3/4,32,56,408.23643209877,
Matthew,Bosman,East Village Criterium,2014-08-3,Men 3,14,26,402.80041666667,
Justin,Lebb,Maplewood Crit,2014-08-3,Men Cat 3/4  ,38,48,473.85510144928,
Matthew,Bosman,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,29,41,392.38488888889,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,25,56,370.36407142857,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,42,48,404.28096527778,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,4,45,365.54898484848,
Justin,Lebb,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,12,45,401.47783333333,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,20,48,366.92256944444,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,50,70,381.90333333333,
Matthew,Bosman,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,63,70,415.27464285714,
Weston,Martin,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,67,70,425.54273809524,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,3,45,369.14424242424,
Justin,Lebb,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,27,45,459.52315151515,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,16,51,347.61886666667,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,22,36,336.33194444444,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,6,45,371.94366666667,
Justin,Lebb,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,26,45,444.457,
Weston,Martin,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,29,41,388.14836713163,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,33,41,404.77755069745,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,10,74,398.24328393564,
Matthew,Bosman,Southside Sprint,2014-07-20,Men Cat 3/4  ,9,33,366.61541666667,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,18,43,367.15358730159,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,30,41,352.069725,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 4 Senior Open,17,36,429.00942592593,
Matthew,Bosman,Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,4,22,353.13919202279,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,15,50,337.54753333333,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,45,58,386.80495759704,
Weston,Martin,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,55,58,416.82502371757,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,9,47,382.91760869565,
Edwin,Bagley,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,17,42,354.33920634921,
Andrew,Zens,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,27,36,362.51948148148,
Jim,Polizos,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,1,31,362.831,
Matthew,Bosman,Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,5,32,339.8175,
Andrew,Zens,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,71,78,401.15800854701,
Jim,Polizos,East Tosa Gran Prix,2014-06-29, Cat 4/5  ,17,24,469.21555555556,
Jim,Polizos,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,8,60,353.39266666667,
Andrew,Zens,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,59,92,348.35160869565,
Weston,Martin,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,84,92,390.28204347826,
Edwin,Bagley,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,34,87,348.43573643411,
Edwin,Bagley,Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,25,49,373.07291332633,
Jim,Polizos,Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,22,30,484.49466666667,
Andrew,Zens,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,36,39,410.31778007149,
Jim,Polizos,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,18,29,398.25097222222,
Andrew,Zens,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,24,29,441.61733333333,
Matthew,Bosman,Cobb Park Criterium,2014-06-1,Men Category 3  ,10,34,347.0366875,
Edwin,Bagley,Cobb Park Criterium,2014-06-1,Men Category 3  ,17,34,396.05153125,
Andrew,Zens,Cobb Park Criterium,2014-06-1,Men Category 3  ,25,34,396.05153125,
Michael,Shea,Cobb Park Criterium,2014-06-1,Men Category 3  ,33,34,437.224,
Edwin,Bagley,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,29,43,381.7659,
Andrew,Zens,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,36,43,381.7659,
Jim,Polizos,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,22,72,411.97234285714,
Matthew,Bosman,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,59,87,395.21402845528,
Weston,Martin,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,78,87,395.21402845528,
Jim,Polizos,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,21,42,458.59185087719,
Evan,Jahn,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,20,49,354.49602898551,
Edwin,Bagley,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,40,49,406.66588405797,
Jim,Polizos,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,13,37,421.25759321094,
Edwin,Bagley,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,26,41,381.41542105263,
Edwin,Bagley,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,27,44,378.90625,
Jim,Polizos,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,23,55,445.13204166667,
Matthew,Bosman,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,13,65,323.07920114943,
Jim,Polizos,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,30,58,466.08341333333,
Andrew,Zens,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,11,50,359.94845454545,
Andrew,Zens,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,49,60,381.82373076923,
Matthew,Bosman,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,3,18,301.69818518519,
Andrew,Zens,King's Day Criterium,2014-04-27,Men CRIT M Cat 3  ,14,18,405.54103703704,
Jim,Polizos,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,2,23,380.6553,
Edwin,Bagley,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,5,55,313.40786231884,
Matthew,Bosman,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,7,28,336.49908333333,
Weston,Martin,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,14,28,367.06681944444,
Edwin,Bagley,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,20,28,393.26773611111,
Andrew,Zens,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,22,28,402.001375,
Evan,Jahn,Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,25,28,415.10183333333,
Edwin,Bagley,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 35+,33,35,387.06766666667,
Jim,Polizos,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,31,55,470.64626666667,
Matthew,Bosman,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,8,51,312.59504861111,
Andrew,Zens,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,25,51,376.62,
David,Castro,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,37,51,421.81408333333,
Michael,Shea,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,39,51,429.34643055556,
Jim,Polizos,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,10,55,396.40619230769,
Edwin,Bagley,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,21,61,298.00506666667,
Evan,Jahn,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,46,61,372.10473333333,
Andrew,Zens,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,54,61,386.92466666667,
Jim,Polizos,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,26,64,435.96736919974,
Matthew,Bosman,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,15,58,327.51855555556,
Andrew,Zens,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,48,58,415.46722222222,
Michael,Shea,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,51,58,423.46255555556,
Jim,Polizos,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,3,75,380.73427142857,
Andrew,Zens,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,34,71,324.10541666667,
Andrew,Zens,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,41,48,422.06488405797,
Edwin,Bagley,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,46,48,438.62220289855,
Andrew,Zens,THF Realty Gateway Cup,2013-09-2,Men Cat 3,22,42,370.89075,
Justin,Lebb,THF Realty Gateway Cup,2013-09-2,Men Cat 4,57,62,522.74116666667,
Andrew,Zens,THF Realty Gateway Cup,2013-09-1,Men Cat 3,35,72,368.26524193548,
Justin,Lebb,THF Realty Gateway Cup,2013-09-1,Men Cat 4,52,87,468.70573347509,
Andrew,Zens,THF Realty Gateway Cup,2013-08-31,Men Cat 3,31,78,341.70988461538,
Justin,Lebb,THF Realty Gateway Cup,2013-08-31,Men Cat 4,74,91,496.41581395349,
Andrew,Zens,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,25,65,345.94336206897,
Justin,Lebb,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,48,81,450.56986842105,
Andrew,Zens,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,14,33,387.6688125,
Andrew,Zens,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,30,42,355.74927777778,
Jim,Polizos,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,29,53,432.42955555556,
Andrew,Zens,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,33,53,454.34911111111,
Jim,Polizos,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,11,55,406.32342063492,
Thomas,Babinski,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,7,28,334.13942948706,
David,Castro,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,14,28,365.95761130524,
Edwin,Bagley,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,18,28,384.13942948706,
Jim,Polizos,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,17,50,459.86338888889,
Thomas,Babinski,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,38,81,325.995,
Andrew,Zens,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,40,81,331.62522522523,
Weston,Martin,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,59,81,385.11236486486,
Jim,Polizos,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,2,34,363.06911111111,
Andrew,Zens,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,35,64,345.57643589744,
Weston,Martin,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,37,64,352.19679487179,
Edwin,Bagley,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,11,38,332.31582859115,
Andrew,Zens,PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 2/3,21,38,415.8451571823,
Andrew,Zens,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,30,48,355.96241666667,
Thomas,Babinski,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,37,48,383.49983333333,
Andrew,Zens,PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,20,28,334.14375,
Andrew,Zens,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,82,89,378.62156439394,
Andrew,Zens,ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,78,100,324.14027,
Andrew,Zens,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,79,102,338.13638235294,
Evan,Jahn,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,4,12,302.6205,
Andrew,Zens,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,10,12,362.6205,
Thomas,Babinski,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,12,12,382.6205,
Bryan,Witry,O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 4,21,21,515.6695,
Thomas,Babinski,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,7,11,346.0365,
David,Castro,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,8,11,362.633,
Andrew,Zens,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 3,9,11,379.2295,
Bryan,Witry,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 4,11,13,459.42438206455,
Edwin,Bagley,Lake Geneva Road Race,2013-06-1,Men Category 3,9,22,342.1835,
Thomas,Babinski,Lake Geneva Road Race,2013-06-1,Men Category 3,13,22,374.2365,
Andrew,Zens,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,34,55,353.39502116705,
Evan,Jahn,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,34,97,296.30035714286,
Andrew,Zens,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,65,97,358.62634920635,
Bryan,Witry,Glencoe Grand Prix,2013-06-1,Men Cat 4,26,63,418.2468045977,
Evan,Jahn,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 35+,3,10,271.792,
Evan,Jahn,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,8,32,301.57037777778,
Edwin,Bagley,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,12,32,320.62268888889,
David,Castro,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,22,32,368.25346666667,
Thomas,Babinski,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 3 Open,31,32,411.12116666667,
Thomas,Babinski,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,27,31,329.653,
Evan,Jahn,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,8,36,304.42409375,
Edwin,Bagley,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,19,36,346.68964583333,
David,Castro,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,21,36,354.37429166667,
Weston,Martin,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,23,36,362.0589375,
Andrew,Zens,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,26,36,373.58590625,
Andrew,Zens,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,34,34,349.71548717949,
Evan,Jahn,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 35+,1,11,267.282,
Andrew,Zens,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,36,64,335.25227586207,
Evan,Jahn,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,37,64,338.75932183908,
Evan,Jahn,Monsters of the Midway,2013-05-11,Men Cat 3,6,60,290.46131034483,
Thomas,Babinski,Monsters of the Midway,2013-05-11,Men Cat 3,11,60,302.70062068966,
Weston,Martin,Monsters of the Midway,2013-05-11,Men Cat 3,40,60,373.68862068966,
Andrew,Zens,Monsters of the Midway,2013-05-11,Men Cat 3,42,60,378.58434482759,
Bryan,Witry,Monsters of the Midway,2013-05-11,Men Cat 4,44,63,474.62118990741,
Bryan,Witry,Cobb Park Criterium,2013-04-28,Men Cat 4,17,40,431.89052222222,
Thomas,Babinski,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,4,32,288.36305952381,
Edwin,Bagley,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,15,32,365.7,
David,Castro,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,27,32,450.06757142857,
Andrew,Zens,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,28,32,457.09820238095,
Andrew,Zens,Whitnall Park Spring Classic,2013-04-27,Men Category 3,6,32,328.31553113426,
Thomas,Babinski,Whitnall Park Spring Classic,2013-04-27,Men Category 3,9,32,342.70053981481,
Edwin,Bagley,Whitnall Park Spring Classic,2013-04-27,Men Category 3,10,32,347.49554270833,
David,Castro,Whitnall Park Spring Classic,2013-04-27,Men Category 3,19,32,390.65056875,
Andrew,Zens,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,5,38,336.01756666667,
Edwin,Bagley,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,14,38,376.38046666667,
Thomas,Babinski,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,16,38,385.35,
Justin,Lebb,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,19,38,398.8043,
Adam,Wachendorf,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,28,38,439.1672,
Thomas,Babinski,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,12,41,317.21276470588,
Edwin,Bagley,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,20,41,351.66907843137,
Weston,Martin,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,28,41,386.12539215686,
Andrew,Zens,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,30,41,394.73947058824,
Bryan,Witry,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,4,41,376.15001932367,
Andrew,Zens,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,66,80,353.30191397849,
Andrew,Zens,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,10,31,334.39630952381,
Nicholas,Gajewski,Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,30,31,467.58133333333,
Thomas,Babinski,Spring Super Criterium,2013-04-6,Men Cat 3 Open,4,57,299.34818518519,
Andrew,Zens,Spring Super Criterium,2013-04-6,Men Cat 3 Open,19,57,329.10244444444,
Michael,Shea,Spring Super Criterium,2013-04-6,Men Cat 3 Open,27,57,344.97138271605,
Nicholas,Gajewski,Spring Super Criterium,2013-04-6,Men Cat 4 Open,51,58,532.07269230769,
Andrew,Zens,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,86,95,355.93141134752,
Andrew,Zens,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,22,44,378.691275,
Edwin,Bagley,Villa Park Grand Prix,2012-08-19,Men Cat 3/4  ,37,44,428.8104,
Andrew,Ulvestad,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,4,45,205.11160833333,
Edwin,Bagley,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,29,45,338.16806666667,
Andrew,Zens,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,36,45,375.423875,
Eric,Blankinship,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,37,45,380.74613333333,
John,Villena,Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,4,39,284.07819444444,
Edwin,Bagley,Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,11,39,323.7177037037,
Andrew,Zens,Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,30,39,431.31065740741,
Andrew,Ulvestad,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,1,16,249.37866666667,
Edwin,Bagley,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,10,16,341.30895238095,
John,Villena,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,12,16,361.7379047619,
Andrew,Zens,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,13,16,371.95238095238,
Eric,Blankinship,Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,18,16,402.59580952381,
Andrew,Ulvestad,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,5,24,255.92405555556,
Eric,Blankinship,ABD Twilight Criterium,2012-08-11,Men Pro/Cat 1/2  ,25,31,332.74685531136,
John,Villena,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,11,42,278.85040196078,
Edwin,Bagley,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,12,42,283.15105882353,
Weston,Martin,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,23,42,330.45828431373,
Eric,Blankinship,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,24,42,334.75894117647,
Andrew,Zens,ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,26,42,343.36025490196,
Eric,Blankinship,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,5,48,227.37568181818,
Andrew,Ulvestad,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,20,48,283.21261363636,
Edwin,Bagley,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,28,48,312.99231060606,
Weston,Martin,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,30,48,320.43723484848,
John,Villena,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,39,48,353.93939393939,
Justin,Merkey,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,34,75,439.65036036036,
Andrew,Zens,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,36,75,444.82518018018,
Andrew,Ulvestad,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,65,78,285.0700952381,
Eric,Blankinship,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,71,78,285.0700952381,
Andrew,Zens,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,12,32,415.03239285714,
Eric,Blankinship,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,1,25,250.2655,
