Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2015-02-21,Men Cat 5,42,49,585.51813636364,
 Bariani Road Race,2015-03-15,Men Cat 5,59,61,580.81350645601,
Folsom Winter Criterium,2016-02-13,Men Cat 5,36,48,569.16278760513,
 Bariani Road Race,2017-03-12,Men Cat 5,28,34,556.43158888889,
Dunnigan Hills Road Race,2017-08-12,Men Cat 5,15,23,568.74459181662,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,44,56,533.88479790426,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 5,9,13,583.28416666667,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,26,30,607.47207692308,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,16,24,561.88688888889,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,9,12,557.969,
Cal Aggie Criterium,2019-01-26,Men Cat 4,40,42,575.09716666667,
Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,38,44,485.95726315789,
2019 Folsom Winter Criterium,2019-02-2,Men Cat 4/5,33,37,525.72508403361,
Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,21,27,599.92766666667,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 4,28,43,586.06666666667,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 4/5,28,31,580.73951974487,
Patterson Pass Road Race,2019-08-4,Men Master 55+ Cat 4/5,11,11,632.40733333333,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,14,20,560.62933849354,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 4/5,8,10,604.22175,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,18,22,579.65493454545,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,9,11,585.064,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,16,18,568.55780310233,
Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,13,21,542.9636,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 4/5,11,13,550,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,23,31,535,
Winchester Circuit Race,2021-09-18,Men Master 55+ Cat 4/5,7,10,515,
Cantua Creek Road Race,2022-02-19,Men Master 60+ Cat 1/2/3/4,20,21,595.32192596315,
Pine Flat Road Race,2022-02-20,Men Master 60+ Cat 1/2/3/4,14,14,632.9352209436,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 4/5,10,11,520.96912385792,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,20,23,502.43306593865,
