First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wynn,Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,38,43,365.13761961383,
Evan,Wynn,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,48,48,371.87733333333,
Maxwell,Robb,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,45,71,363.4908807624,
Michael,Raynor,Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,51,71,372.06230933383,
Maxwell,Robb,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,52,72,388.17726202619,
Michael,Raynor,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,65,72,439.47266693866,
Michael,Raynor,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,53,73,388.45513458729,
Maxwell,Robb,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,73,73,419.85711019653,
Maxwell,Robb,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,30,77,344.54892361111,
Michael,Raynor,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,47,77,381.79950694444,
Calum,Dodson,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,77,77,,
Michael,Raynor,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,63,84,393.67170059131,
Maxwell,Robb,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,72,84,406.9551749422,
Calum,Dodson,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,77,84,413.59691211764,
