First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keelan,Ontiveros,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,1,61,388.83643220974,
Keelan,Ontiveros,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,9,63,440.16017204301,
Keelan,Ontiveros,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,9,59,405.78350575846,
Braden,Fridell,Mutual of Enumclaw Stage Race - GC,2014-05-18,Men  Junior 15-16,4,6,536.76243685846,
Braden,Fridell,Mutual of Enumclaw Stage Race - RR,2014-05-18,Men  Junior 15-16,4,6,526.67247149745,
Braden,Fridell,Mutual of Enumclaw Stage Race - TT,2014-05-17,Men  Junior 15-16,4,6,544.81747149745,
Braden,Fridell,Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men  Junior 15-16,4,6,572.99137463862,
Braden,Fridell,Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,38,45,532.54193728552,
Braden,Fridell,Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,33,41,517.03309680866,
Braden,Fridell,Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,20,27,515.0236961318,
