Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Road Series,2017-08-8,Men Masters Open,21,48,406.13208333333,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,1,30,382.80883333333,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,2,40,377.88902026144,
Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,33,52,519.52636363636,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,DNF,27,458.5727,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 4/5,DNF,26,564.18144444444,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,12,75,413.79376311085,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,11,29,438.80638095238,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,9,29,455.14204850492,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,7,28,396.08259105904,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,5,27,400.605,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,5,34,391.84573206078,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,19,60,398.69242986532,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,20,54,402.33486419753,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 5,6,44,424.23625256831,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,35,59,497.04971264368,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,3,62,389.69658333333,
Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,2,41,387.18837962963,
Independence Valley Road Race,2019-03-23,Men Master 40+ Cat 4/5,1,29,364.63583333333,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,2,42,386.81868459511,
Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,13,48,386.14191666667,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,3,48,318.69275,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,9,49,348.29588888889,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,6,46,343.55756060606,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,8,47,341.2811884058,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 3/4,DQ,31,534.58624930302,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,13,41,395.58492105263,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,6,30,315,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,4,30,308,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,14,30,343,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 2/3,14,19,491.76777806576,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,4,30,336.65361061497,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,11,30,380.68953225163,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,22,28,430,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,3,27,342.8841107464,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,15,20,371,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,14,28,395.71428571429,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,17,26,413.84615384615,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,8,35,364.70588235294,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 3,14,18,320,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,6,51,352,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,4,18,271.875,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,8,45,359.09090909091,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,25,51,397.6,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,12,48,367.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,1,45,340,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,23,46,397.39130434783,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,26,56,361.09286802426,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,16,59,351.90755334352,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,7,63,328.29741296572,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,11,61,348.82752743461,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,24,31,454.97966523663,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,34,45,450.93692493316,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,9,54,332.51139528545,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,8,40,338.6531252878,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,37,53,431.02414064244,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,8,44,324.21674585912,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,20,48,372.01465576606,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,7,65,300.51729439429,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,449.7849404588,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,449.7849404588,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,17,54,346.65045851801,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,17,30,383.87237685893,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,9,53,313.70358934591,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,350.96118856029,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,4,11,342.75633450571,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,6,33,424.6875,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,6,12,438.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,8,12,345.55862803635,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,6,12,358.40524115067,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,19,27,368.44590742253,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,6,55,301.68416655947,
Mason Lake 2,2024-03-30,Men Open Master 50+,2,36,310.36604216778,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,2,20,313.96048585942,
