Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,33,65,342.47,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3 Masters 35+,21,30,321.26677777778,
Tundra Time Trial,2016-02-13,Men 35+ Masters (35+),1,6,280.149,
Auburn University Collegiate Cycling RR,2016-02-27,Men Master 40+,1,6,325.5237,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 35+,5,40,280.47197761852,
Union City Mayor's Race - RR,2016-03-20,Men MASTERS 35+ CAT Open,2,33,291.89620396341,
Blue Goose Road Race,2016-04-10,Masters 40+,7,17,380.92551206906,
Downtown Albany Race Weekend - Road Race,2016-04-24,Men PRO/1/2,22,38,361.72755208333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,50,80,406.36341975309,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,27,35,449.45605882353,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 35+,10,15,379.47794238992,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 35+,2,13,309.50972222222,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 35+,DNF,9,476.51,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 35+,4,10,343.08326666667,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 35+,4,15,347.124,
Swamp Classic - Crit,2018-02-3,Men Master 45+,5,21,339.8016,
Swamp Classic - RR,2018-02-3,Men Master 35+,13,29,348.74534105474,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,35,80,386.5144811828,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,1,15,333.04133333333,
