Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,4,43,348.57142857143,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,2,13,329.0873015873,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 45-99 ,DNF,30,460,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,4,14,378.86554347826,
Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,20,35,390.93373611111,
Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4/5 Masters 50-99,1,17,354.52366666667,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,13,33,299.29283998777,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3 Masters 45+,10,24,327.11863636364,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,DNF,38,456.35174005682,
Tour of Galena - TT,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,4,15,308.14839736141,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,2,25,278.67051953415,
Tour of Galena - Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,4,9,360.27866693483,
Tour of Galena,2013-06-9,Men Cat 1/2/3/4/5 Masters 50+,3,13,310.27408513626,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,13,32,342.37630952381,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,2,11,343.20733333333,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,8,18,367.72883333333,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,49,99,339.40569767442,
Tour of Galena - TT,2014-06-7,Men Masters 50+,4,21,302.60658859003,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,7,28,332.2367187941,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,10,16,357.87502083333,
Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,27,57,344.06919565217,
Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,5,21,357.37275,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,17,38,349.4342745098,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,DNF,49,504.18486507937,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 45+ Cat 1-234,9,31,371.321375,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,17,47,364.21213768116,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,10,48,327.94031752547,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,10,40,334.87868333333,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,17,38,378.13986842105,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,26,43,411.12241269841,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,23,42,391.7137,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,20,36,383.64940740741,
Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,37,39,439.56916666667,
Whitnall Park Spring Classic,2017-04-22,Masters 50+ Cat 1/2/3/4,4,13,373.0082,
Urbana Grand Prix,2017-05-13,Men Masters 40+ Cat 1/2/3/4,11,17,390.04923914325,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 45+ Cat 1/2/3/4,8,23,367.23278787879,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,19,35,375.12454901961,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,15,45,350.29139831423,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,18,29,438.26546428571,
Glencoe Grand Prix,2018-06-2,Men Masters 55+ Cat 1/2/3/4,6,11,440.39,
