Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,10,32,361.27359375,
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Junior 17-18 ,1,2,,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,14,45,310.55347298025,
Mothballs Criterium,2012-01-29,Men Jr  17-18,10,28,331.25,
Boulevard Road Race,2012-02-4,Men Cat 3,8,43,270,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,19,54,332.5,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,12,50,320.6,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,14,24,354.375,
Roger Millikan Memorial Criterium,2012-02-12,Men Cat 3,12,29,290.35714285714,
Shut up Legs! Road Race,2012-02-18,Men Cat 3,12,29,290.35714285714,
Rosena Ranch,2012-03-24,Men  Juniors 17-18,2,15,305,
Torrance Criterium,2012-04-1,Men Cat 3  ,28,45,317.37773549054,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,21,39,343.32270319852,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,23,55,321.50337534278,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,4,33,271.77137016539,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,17,31,340.129,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,18,65,214.63066666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,16,21,286.51036305379,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,32,67,259.33086363636,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,36,48,278.47629166667,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,28,46,271.2797826087,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,37,48,310.11197399012,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,43,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,48,79,266.83495910533,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,11,66,252.33834848485,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,42,64,294.53718406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,38,64,260.31002672054,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,43,46,286.24684231832,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,30,53,245.67861538462,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,25,26,300.11420497031,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,22,25,286.026,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,65,68,320.48544117647,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,25,38,249.94,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,27,70,245.9577,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,24,47,281.53,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,28,45,300.70678030303,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,29,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,23,41,286.72599055421,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,53,86,302.19828780508,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,24,74,281.08152272727,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,32,61,287.54178745663,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,40,63,307.16516666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,50,78,323.27403358625,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,49,69,346.88602941176,
