First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Myers,Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),7,9,515.946,
Jamir,Howard,Steel City Showdown,2016-05-8,Men Juniors Male (15 - 18),8,9,520.0581,
Hailey,Pressley,Steel City Showdown,2016-05-8,Women Juniors Female (15 - 18),1,2,,
Savannah,Terry,Mckeesport Grand Prix,2016-04-16,Women Junior Female Under 19 Open,2,5,,
Hailey,Pressley,Mckeesport Grand Prix,2016-04-16,Women Junior Female Under 19 Open,3,5,,
Lavina,Gardenhire,Mckeesport Grand Prix,2016-04-16,Women Junior Female Under 19 Open,5,5,,
Mentchaas,Anderson,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,31,34,,
Ron,Snyder,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,32,34,,
Mentchaas,Anderson,Mckeesport Grand Prix,2016-04-16,Men Junior Male Under 19 Open,2,6,445.65533333333,
Jamir,Howard,Mckeesport Grand Prix,2016-04-16,Men Junior Male Under 19 Open,3,6,453.98866666667,
Bryant,Jordan,Mckeesport Grand Prix,2016-04-16,Men Junior Male Under 19 Open,5,6,470.65533333333,
Quinn,Myers,Mckeesport Grand Prix,2016-04-16,Men Junior Male Under 19 Open,6,6,478.98866666667,
