Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3,1,13955,John,Mitchem,Guinness Cycling Team,,24632,164.46,161.60483333333,
Masters 1/2/3,2,11449,Christian,Tresser,Cyclepath Racing,,35913,169.88,165.0647125,
Masters 1/2/3,3,11791,Joseph,Holcomb,Specialized River City Bicycles,,,288.09656440816,168.52459166667,
Masters 1/2/3,4,11749,Steven,Holland,United Finance,,72446,175.73,171.98447083333,
Masters 1/2/3,5,10638,Paul,Zagacki,bicycleattorney.com,,,224.76,175.44435,
Masters 1/2/3,6,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,145.89178400113,178.90422916667,
Masters 1/2/3,7,11358,Richard,Desmond,Upper Echelon Fitness,,295720,235.11,182.36410833333,
Masters 1/2/3,8,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,146.45,185.8239875,
Masters 1/2/3,9,10601,Stephen,Bedford,Word-RCB,,305665,215.61,189.28386666667,
Masters 1/2/3,10,11448,Brant,Buchholz,Cyclesoles/Sagebrush Cycles,,120022,201.37,192.74374583333,
Masters 1/2/3,11,12231,James,Kramer,,,54748,300,196.203625,
Masters 1/2/3,12,10647,David,Hemming,Rapha Racing,,,252.21,199.66350416667,
Masters 1/2/3,13,11598,Joe,Martin,Veloce Racing,,395,227.75,203.12338333333,
Masters 1/2/3,14,11257,Shane,Fletcher,Veloce Racing,,392,306.15,206.5832625,
Masters 1/2/3,15,11584,J.michael,Manning,CycleOne A.I.M. Racing,,368,410.26676145483,210.04314166667,
Masters 1/2/3,16,13586,Eric,Nachtrab,Portland Bicycle Studio,,,241.69,213.50302083333,
Masters 1/2/3,17,11248,Mitch,Denham,NoMad Sports Club,,43337,247.12,216.9629,
Masters 1/2/3,18,18405,Rob,Thompson,Dolce Vita Cycling,,311256,322.35,220.42277916667,
Masters 1/2/3,19,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,222.59,223.88265833333,
Masters 1/2/3,20,11602,Jonathan,Vinson,Gentle Lovers,,,254.89,227.3425375,
Masters 1/2/3,21,14181,James,Randall,Southtown Velo,,181711,303.32,230.80241666667,
Masters 1/2/3,22,11273,Mark,Crawford,Ironclad Performance Wear,,358051,228.69,234.26229583333,
Masters 1/2/3,23,11964,Brian,Forbes,Upper Echelon Fitness,,65615,136.66666666667,237.722175,
Masters 1/2/3,24,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,236.18,241.18205416667,
Masters 1/2/3,25,14373,Jesse,Lea,Cyclepath Racing,,,279.84308857906,244.64193333333,
Masters 1/2/3,26,11554,Karey,Miles,Therapeutic Associates Cycling/GENR8,,270986,409.26947464426,248.1018125,
Masters 1/2/3,27,12440,Derwyn,Harris,Specialized River City Bicycles,,,293.17,251.56169166667,
Masters 1/2/3,28,11600,David,Rosen,Half Fast Velo,,30573,272.52,255.02157083333,
Masters 1/2/3,29,11324,Thomas,Ghilarducci,Presto Velo,,,259.64,258.48145,
Masters 1/2/3,30,11249,Johannes ...,Weber,Ironclad Performance Wear,,414,265.38,261.94132916667,
Masters 1/2/3,31,11507,Jake,Rosenfeld,Unattached,,,299.42788823439,265.40120833333,
Masters 1/2/3,32,11347,William,Zale,Specialized River City Bicycles,,,310.87,268.8610875,
Masters 1/2/3,33,13747,Jason,Dykstra,Guinness Cycling Team,,531,195,272.32096666667,
Masters 1/2/3,34,14189,Drew,Tracy,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,273.29419082326,275.78084583333,
Masters 1/2/3,35,10693,Roger,Joys,United Finance,,82969,349.48,279.240725,
Masters 1/2/3,36,11591,Mike,Adams,United Finance,,712,437.02,282.70060416667,
Masters 1/2/3,37,22592,Steve,Getsiv,Sagebrush Cycles,,,300,286.16048333333,
Masters 1/2/3,38,11506,David,Ripp,Specialized River City Bicycles,,359835,343.25796091016,289.6203625,
Masters 1/2/3,39,11352,Larry,Hiday,Liberty Cycle,,,314.45,293.08024166667,
Masters 1/2/3,40,11665,Harald,Graham,Specialized River City Bicycles,,,315.75975505411,296.54012083333,
Masters 1/2/3,41,11278,Ron,Magnus,NoMad Sports Club,,,431.6676236722,300,
Masters 1/2/3,42,10615,Stephen,Mcdade,Beaverton Bicycle Club,,404,325.14,303.45987916667,
Masters 1/2/3,43,11369,Hugh,Givens,Presto Velo,,,442.10191769015,306.91975833333,
Masters 1/2/3,44,11467,Corey,Stayton,,,,165.34149591871,310.3796375,
Masters 1/2/3,45,21872,Christopher,Bright,United Finance,,,340.19330240339,313.83951666667,
Masters 1/2/3,46,11349,Lance,Coffel,HPChiro/Scott's Cycling of Salem,,,229.59,317.29939583333,
Masters 1/2/3,47,13943,Justin,Serna,Guinness Cycling Team,,,272.71,320.759275,
Masters 1/2/3,48,11795,Saul,Lopez,Half Fast Velo,,41156,300,324.21915416667,
Masters 1/2/3,49,13547,Bret,Berner,River City Bicycles,,115000,259.85,327.67903333333,
Masters 1/2/3,50,10621,Stephen,Fitzgerald,Liberty Cycle,,363596,282.91243718793,331.1389125,
Masters 1/2/3,51,11337,Gary,Allen,Liberty Cycle,,,399.72,334.59879166667,
Masters 1/2/3,52,22593,Karl,Choltus,Harder Cycling,,,300,338.05867083333,
Masters 1/2/3,53,22594,Richard,L,Beaverton Bicycle Club,,,300,341.51855,
Masters 1/2/3,54,14985,Eddie,French,Guinness Cycling Team,,53767,297.5,344.97842916667,
Masters 1/2/3,55,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,309.68,348.43830833333,
Masters 1/2/3,56,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,394.16,351.8981875,
Masters 1/2/3,57,13019,Jim,Moore,Specialized River City Bicycles,,618592,398.72561188568,355.35806666667,
Masters 1/2/3,58,13002,David,German,Hammer Velo,,,329.52,358.81794583333,
Masters 1/2/3,59,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,,338,292.58179429682,362.277825,
Masters 1/2/3,60,19492,Chauncey,Curl,Rubicon-ORBEA Benefiting the Lance Armstrong Found,,,326,365.73770416667,
Masters 1/2/3,61,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,212.21,369.19758333333,
Masters 1/2/3,62,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,,306599,220.78011875716,372.6574625,
Masters 1/2/3,63,11700,John,Wiest,NoMad Sports Club,,,361.57527269524,376.11734166667,
Masters 1/2/3,64,11653,Craig,Ruby,Waterfront Recycles,,,353.19010416667,379.57722083333,
Masters 1/2/3,65,7194,Joe,Hamilton,,,95700,300,383.0371,
Masters 1/2/3,66,12457,Joshua,Creem,Portland Bicycle Studio,,538,300,386.49697916667,
Masters 1/2/3,67,11799,Erik,Voldengen,Beaverton Bicycle Club,,101908,240.4,389.95685833333,
Masters 1/2/3,68,14156,Michael,Lujan,Specialized River City Bicycles,,,367.25061469003,393.4167375,
Masters 1/2/3,69,13004,Steven,Burger,Sunset Cycles,,179071,358.79,396.87661666667,
Masters 1/2/3,70,14154,Mike,Murray,Bike Central,,25547,364.77,400.33649583333,
Masters 1/2/3,71,10667,Jim,Anderson,Team Oregon presented by Laurelwood Brewing,,72783,154.9215851633,403.796375,
Masters 1/2/3,72,14158,Kelly,Wieber,Fred Meyer/Lakeside Cycling Team,,,300,407.25625416667,
Masters 1/2/3,73,22595,Jim,Santos,Bridgetown Velo,,,300,410.71613333333,
Masters 1/2/3,74,13941,Brett,Boyles,United Finance,,,375.85,414.1760125,
Masters 1/2/3,75,10634,Justin,La vigne,Team Oregon presented by Laurelwood Brewing,,,307.01,417.63589166667,
Masters 1/2/3,76,11340,Tim,Schauer,Specialized River City Bicycles,,,324.33,421.09577083333,
Masters 1/2/3,77,22596,Jeb,Stewart,Enduro Fit,,176299,300,424.55565,
Masters 1/2/3,78,13997,Shannon,Skerritt,Vanilla Bicycles,,116968,255.82465196766,428.01552916667,
Masters 1/2/3,79,11594,Joe,Cipale,North River Racing,,,419.92,431.47540833333,
Masters 1/2/3,80,11588,James,Thiele,Team Rose City,,220305,433.20857573799,434.9352875,
Masters 4/5,1,11409,Brian,Engelhard,Bicycle Attorney,,358937,360.34,321.13566666667,
Masters 4/5,2,11474,Keith,Levesque,Hammer Velo,,,373.08,324.13975,
Masters 4/5,3,22607,Greg,Goebel,,,,400,327.14383333333,
Masters 4/5,4,13015,George,Gardner,Team Oregon presented by Laurelwood Brewing,,109028,332.76,330.14791666667,
Masters 4/5,5,11533,Rogier,Ducloo,CycleOne A.I.M. Racing,,406580,435.71428571429,333.152,
Masters 4/5,6,19628,Kyle,Brown,Team Bike Tires Direct,,119450,350.87,336.15608333333,
Masters 4/5,7,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,,433,329.99,339.16016666667,
Masters 4/5,8,18402,Don,Joling,Tireless Velo,,,465.44,342.16425,
Masters 4/5,9,11482,Jamie,Fitzgerald,Hammer Velo,,47878,402.63,345.16833333333,
Masters 4/5,10,19498,Dave,Kosanke,Metropolis Cycle Repair,,,477.61,348.17241666667,
Masters 4/5,11,11413,Kyle,Bush,Beaverton Bicycle Club,,283032,416.92,351.1765,
Masters 4/5,12,19504,Geoff,Talbot,Portland Velo,,,413.70975694444,354.18058333333,
Masters 4/5,13,11825,Alexander,Birman,Beaverton Bicycle Club,,,392.4,357.18466666667,
Masters 4/5,14,11306,Wayne,Boyle,Pacific Power Blue Sky,,,364.15,360.18875,
Masters 4/5,15,6335,Eric,Anderson,Pacific Power Blue Sky,,1620,344.64,363.19283333333,
Masters 4/5,16,11396,Will,Harden,Dr WillBars,,,399.09,366.19691666667,
Masters 4/5,17,11544,Lee,Bauck,Shiloh Cyclery,,,462.19,369.201,
Masters 4/5,18,14322,Kevin,Drake,Liberty Cycle,,,457.60869565217,372.20508333333,
Masters 4/5,19,11494,Joe,Leineweber,Ironclad Performance Wear,,413,449.89,375.20916666667,
Masters 4/5,20,11981,Cliff,Allen,,,437,414.58,378.21325,
Masters 4/5,21,11516,John,Porter,Portland Velo,,389740,483.52120238095,381.21733333333,
Masters 4/5,22,14095,Matt,Radich,Dr Will Bars,,132783,427.01,384.22141666667,
Masters 4/5,23,11307,Peter,Casey,Portland Velo,,,457.08333333333,387.2255,
Masters 4/5,24,10777,Matthew,Rider,Team Bike Tires Direct,,,407.87,390.22958333333,
Masters 4/5,25,14147,Ken,Lee,Skyline Velo,,,380.94,393.23366666667,
Masters 4/5,26,12159,Steve,Dale,MCG p/b Trails Edge Cyclery,,299072,418.03477887267,396.23775,
Masters 4/5,27,11645,Shy,Shyman,HalfFastVelo,,,399.07362344885,399.24183333333,
Masters 4/5,28,13732,Peter,Nielsen,Sunset Cycles,,,366.94,402.24591666667,
Masters 4/5,29,22608,Thomas,Hainisch,,,,400,405.25,
Masters 4/5,30,11305,Erik,Spillman,Portland Velo,,,391.41,408.25408333333,
Masters 4/5,31,12429,Alan,Beem,Liberty Cycle,,,367.73,411.25816666667,
Masters 4/5,32,11676,Mark,Castle,Portland Velo,,,371.328125,414.26225,
Masters 4/5,33,13913,James,Jonke,Tireless Velo,,,400,417.26633333333,
Masters 4/5,34,19871,Andrew,Burns,United Finance,,,457.97782531408,420.27041666667,
Masters 4/5,35,12130,Russ,Patterson,Portland Velo,,342890,427.5,423.2745,
Masters 4/5,36,22609,Steve,Mcallion,Ten Guys Named Alex,,,400,426.27858333333,
Masters 4/5,37,12531,Alex,Gonzalez,Portland Velo,,271566,444.95819959299,429.28266666667,
Masters 4/5,38,21879,Jeff,Golden,,,361092,442.76,432.28675,
Masters 4/5,39,22610,Rj,Wamsley,Cycle One,,,400,435.29083333333,
Masters 4/5,40,14256,Joe,Rozanek,,,,467.85326044705,438.29491666667,
Masters 4/5,41,14060,Kim,Neve,,,,400,441.299,
Masters 4/5,42,10812,Curtis,Loeb,Hammer Velo,,,451.74810606061,444.30308333333,
Masters 4/5,43,22611,Jacek,Wiktorowicz,Cycle One,,,400,447.30716666667,
Masters 4/5,44,8313,Brad,Foster,Hammer Velo,,0095744,474.29,450.31125,
Masters 4/5,45,13778,Marc,Mazzocco,Portland Velo,,,366.62860644135,453.31533333333,
Masters 4/5,46,35886,Josh,Cady,Cyclepath Racing,,302582,468.47385977717,456.31941666667,
Masters 4/5,47,11538,David,Doughty,Portland Velo,,,458.71236717189,459.3235,
Masters 4/5,48,11416,Cristian,Fuentes,,,362274,445.01,462.32758333333,
Masters 4/5,49,14145,Henry,Grass,NoMad Sports Club,,,423.85,465.33166666667,
Masters 4/5,50,22612,Michael,Paradis,Tireless Velo,,,400,468.33575,
Masters 4/5,51,12315,Brian,Barker,Brian Barker,,,415.62633101055,471.33983333333,
Masters 4/5,52,7483,Jeff,Jones,,,277314,453.57142857143,474.34391666667,
Masters 4/5,53,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,397015,455.58765491698,477.348,
Masters 4/5,54,11866,Mary,Ross,NoMad Sports Club,,30645,371.03784291346,480.35208333333,
Masters 4/5,55,22587,Sanjay,Bedi,,,,400,483.35616666667,
Masters 4/5,56,11567,Mark,Adamski,Portobello Bicycle Racing,,326416,386.54259448668,486.36025,
Novice Men,1,22597,Mike,Girard,,,,500,425,
Novice Men,2,11984,Dustin,Harder,Harder Cycling,,197830,503,435.71428571429,
Novice Men,3,14279,Danny,Lehto,,,,439.93,446.42857142857,
Novice Men,4,22598,Loren,Black,,,,500,457.14285714286,
Novice Men,5,22599,Tom,Dempsey,Harder Cycling,,,500,467.85714285714,
Novice Men,6,12022,Stewart,Campbell,Portland Velo,,,476.19,478.57142857143,
Novice Men,7,11996,Rob,Fleskes,Harder Cycling,,362265,557,489.28571428571,
Novice Men,8,19880,Rick,Boston,,,,508.48357644052,500,
Novice Men,9,21892,Rick,Upton,,,,437.45,510.71428571429,
Novice Men,10,21894,Yonsoo,Lee,Portland Velo,,,512.52437306374,521.42857142857,
Novice Men,11,22600,Matt,Klien,,,,500,532.14285714286,
Novice Men,12,22601,Doug,Mcleod,,,,500,542.85714285714,
Novice Men,13,21885,Jackson,Tabscott,,,,557.75234298812,553.57142857143,
Novice Men,14,22602,Jeremy,Weinman,,,,500,564.28571428571,
Novice Men,15,22588,Mark,Nielsen,,,,500,575,
Novice Women,1,14219,Cindy,Mccasker,Portland Velo,,,600,513.77866845315,
Novice Women,2,14233,Karin,Wohlert,Sorella Forte,,,595.33647689347,528.14889037763,
Novice Women,3,11744,Alyssa,Ledesma,Portland Velo,,,666.21030890981,542.5191123021,
Novice Women,4,21899,Catherine,Cooper,Word-RCB,,341262,550.27,556.88933422658,
Novice Women,5,19878,Mielle,Blomberg,Team S+M,,,618,571.25955615105,
Novice Women,6,21904,Sarah,McMaster,Team Bike Tires Direct,,,564,585.62977807553,
Novice Women,7,22603,Cat,Moscibrocki,,,,600,600,
Novice Women,8,19877,Charity,Pape,Team Endless Cycle,,,600,614.37022192447,
Novice Women,9,21905,Maria,Atkinson,Team Bike Tires Direct,,,582,628.74044384895,
Novice Women,10,22604,Julia,Illengas,,,,600,643.11066577342,
Novice Women,11,21907,Linda,Watts,Team Bike Tires Direct,,,636,657.4808876979,
Novice Women,12,22605,Elderkin,Schmidt,,,,600,671.85110962237,
Novice Women,13,22606,Jessica,Allen,,,320112,600,686.22133154685,
Open Women,1,12154,Katy,Pranian,Sorella Forte,,,,,
Open Women,2,11582,Tonya,Roe,Sorella Forte,,,,,
Open Women,3,1646,Stephanie,Chase,Veloforma,,229972,,,
Open Women,4,14133,Michelle,Kunec,Sorella Forte,,,,,
Open Women,5,11388,Michelle,Mishoe,Specialized River City Bicycles,,,,,
Open Women,6,11937,Barbara,Thiele,Team Rose City,,268052,,,
Open Women,7,11386,Allison,Medellin,Hammer Velo,,401343,,,
Open Women,8,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
