Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Hillclimb,2019-06-22, Men Cat 5,14,25,506.25,
LOTOJA CLASSIC,2019-09-7,Men Cat 5 Flight 2,17,50,483.57933183981,
Goshen Road Race,2020-05-30,Men B,16,25,424.47037990825,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,12,27,390.76923076923,
Goshen Circuit Race,2021-03-27,Men's B,19,37,400,
East Canyon Road Race,2021-04-17,Men Cat 4,37,47,455,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,19,38,407.5,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat4/5,DNF,44,520.71428571429,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,8,17,343.4375,
LoToJa Classic RR,2021-09-11,Men Open Cat 4,25,32,465.13370698363,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,23,36,423.33333333333,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,16,39,364.2619212963,
Goshen Circuit Race,2022-05-7,Men's B,13,23,435.15703808276,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,14,25,418.93562785613,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,11,19,421.32155273771,
