Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Pro/1/2 Women,8,51,321.08772,
Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,21,23,429.64692998502,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,25,54,468.82352941176,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
Perry Road Race Series #1,2012-03-4,Men   50-59,5,7,471.66666666667,
Hell's Kitchen Road Race,2012-03-18, WOMen  ,7,15,450,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,13,28,441.63974343885,
Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,5,27,424.77435857544,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,1,40,376.11234567117,
Joe Martin Stage Race - Stage 3,2012-04-28,Women Master  40-99,1,13,388.32733784674,
Joe Martin Stage Race - Stage 4,2012-04-29,Women Master  40-99,2,12,427.50195709616,
Crawdad Kermesse,2012-05-19,WoMen  ,1,3,,
Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,11,24,386.46874006787,
Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,2,6,363.53266666667,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,1,10,321.72502082647,
Chris Lillig Memorial Road Race,2013-04-27,Women Pro/Cat 1/2/3/4,7,18,389.73875915061,
Chris Lillig Memorial Cup Time Trial,2013-04-27,Women Pro/Cat 1/2/3/4,15,15,479.25861663801,
Old Capitol Criterium,2013-04-28,Women Pro/Cat 1/2/3/4,7,18,382.65494444444,
Crawdad Kermesse ,2013-05-18,Women Open,2,5,,
Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,23,31,442.78448888889,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,7,33,358.08461538462,
Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,22,32,440.25993333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,DNF,75,456.899921875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,55,75,439.60066666667,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Women Cat1/2/3,1,12,364.5055,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Women Cat1/2/3,12,13,552.83722222222,
Tour of Lawrence - RR,2013-06-29,Women Cat1/2/3,11,23,463.4300605047,
Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,6,23,404.69509090909,
East Village Criterium,2013-08-3,Womens 1/2/3,6,10,439.475,
Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,2,6,410.30966666667,
Mason Lake Road Race Series,2014-03-23,Men Master  50+,9,28,403.5963156746,
Long Branch Road Race 2014,2014-04-13,Women Cat 1/2/3  ,DNF,11,484.808,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,13,21,474.29692708333,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,11,23,466.32793465909,
Tour of Nevada - Saturday,2015-07-11,Women  1/2/3/4,2,8,440.0222852983,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,DNF,62,,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,57,63,453.79223790323,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,53,54,448.8811096096,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,53,55,453.290875,
Spring Fling Crit Series,2016-02-27,Men Cat 1/2/3,DNF,27,403.3602,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,12,12,542.76670092799,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,12,12,542.76670092799,
Perry Dam Race,2016-03-13,Women Cat 1/2/3,1,2,,
Jayhawk Cycling Classic - RR,2016-04-2,Women Cat 1/2/3,2,7,448.56736707908,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Cat 1/2/3/4,3,10,443.1465,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Master 40+ Cat 1/2/3/4,7,9,619.51231644872,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Master 40+ Cat 1/2/3/4,6,9,573.209,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Master 40+ Cat 1/2/3/4,3,9,464.93368355128,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Master 40+ Cat 1/2/3/4,6,9,584.61757477044,
Tour of Kansas City - RR,2016-06-4,Women Pro/Cat 1/2/3,19,22,493.63996520325,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,25,33,499.635,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,6,15,427.31895238095,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,4,15,420.25514285714,
Spring Fling Crit Series,2017-03-4,Women Cat 1/2/3/4,7,12,522.843,
Perry Dam Race,2017-03-12,Women Cat 1/2/3,4,5,,
Perry Dam Race,2018-03-11,Women Cat 1/2/3,2,2,,
Spring Fling Crit Series ,2018-03-24,Women Cat 1/2/3/4/5,3,9,485.973,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 1/2/3/4,3,11,437.2333,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,5,15,452.30071428571,
Grassland Grind 2018,2018-09-15,45 Mile - Female,DNF,8,,
Snake Farm Rattler,2022-09-3,Women Senior - Cat 1/2,4,6,400,
