Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Jr 10-12,1,80097,Wesley,Ziegler,,1:01:47,404374,,,
Men  Jr 10-12,2,80098,Jack,Shuckra,FFKR Architects Racing,1:13:39,397765,,,
Men  Jr 10-12,3,80099,Dallin,Garvin,FFKR Architects Racing,1:15:35,402864,,,
Men  Jr 13-14,1,80101,Abraham,Torres,FFKR Architects Racing,1:08:39,401457,,,
Men  Jr 13-14,2,80102,Erich,Ziegler,,1:11:59,404691,,,
Men  Jr 13-14,3,57599,Van,Higley,Bikers Edge,1:25:35,316246,,,
Men  Jr 13-14,4,80103,Harrison,Garvin,FFKR Architects Racing,1:44:44,402862,,,
Men  Jr 15-16,1,51242,Charlie,Macfarlane,Velosport Racing,1:46:19,301111,519.07,421.824,
Men  Jr 15-16,2,51240,Evan,Clouse,Cole Sport,1:46:19,323978,437.01,434.324,
Men  Jr 15-16,3,80088,Meyer,Jordan,,1:46:32,,450,446.824,
Men  Jr 15-16,4,51241,Harrison,Sligting,,1:46:44,280557,508.94,459.324,
Men  Jr 15-16,5,57597,Jarren,Garvin,FFKR Architects Racing,1:46:44,380014,441.04,471.824,
Men  Jr 15-16,6,80089,Adam,Brown,,1:51:17,405047,450,484.324,
Men  Jr 15-16,7,80090,Dustin,Lobato,FFKR Architects Racing,1:57:37,402584,450,496.824,
Men  Jr 15-16,8,80091,Samuel,Allen,,2:07:37,404844,450,509.324,
Men  Jr 17-18,1,55491,Ryan,Kingsolver,Bpdstudios/0 Down Racing,1:46:07,297852,,,
Men  Jr 17-18,2,24344,Sam,Trop,PLAN7 | BRIGHTFACE,1:46:10,263601,,,
Men  Jr 17-18,3,75924,Chris,Eppley,,1:46:45,380238,,,
Men Cat 1/2/3,1,24281,Chase,Pinkham,UCI CT: Jamis Hagens Berman,3:00:36,251593,200.8,200.617,
Men Cat 1/2/3,2,70704,Leon,Bergant,Roosters/Bikers Edge-UT,3:00:36,215267,258,204.669,
Men Cat 1/2/3,3,51266,Erik,Harrington,Rocky Mountain Cycling Club,3:00:40,263132,212.76,208.721,
Men Cat 1/2/3,4,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,3:00:56,223361,275.11,212.773,
Men Cat 1/2/3,5,22805,Dylan,Jones,Alchemy Bicycle Co./ Mad Alchemy,3:01:05,233563,237.3,216.825,
Men Cat 1/2/3,6,37855,Nick,Schaffner,Marc Pro - Strava,3:01:08,187296,285.89,220.877,
Men Cat 1/2/3,7,50653,Isaiah,Jerez,Vegas Velo/Shuffle Master-Penta,3:01:09,320404,274.68,224.929,
Men Cat 1/2/3,8,45239,Logan,Phippen,Canyon Bicycles-Shimano-Specialized,3:01:10,265398,273.13,228.981,
Men Cat 1/2/3,9,42596,Brandon,Turley,Fast Friday,3:01:11,365917,344.63,233.033,
Men Cat 1/2/3,10,53543,Ben,Schmalz,Cicada Racing Inc,3:01:12,361433,399.13,237.085,
Men Cat 1/2/3,11,5235,Mark,Flis,FFKR Architects Racing,3:01:13,282287,250.53,241.137,
Men Cat 1/2/3,12,20284,Cameron,Hoffman,LiVe Well p/b Bountiful Bicycle,3:01:15,57141,212.59,245.189,
Men Cat 1/2/3,13,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,3:01:18,301825,190.26,249.241,
Men Cat 1/2/3,14,4310,Jonathan,Page,,3:01:18,27066,251.43690555556,253.293,
Men Cat 1/2/3,15,52351,Will,Hanson,Utah Premier-Ski Utah Cycling Team,3:01:19,276490,240.75,257.345,
Men Cat 1/2/3,16,55542,Chad,Vansolkema,Bicycle Center,3:01:20,278138,337.02,265.449,
Men Cat 1/2/3,17,20451,Michael,Booth,Team Plan7,3:01:20,212282,241.02,265.449,
Men Cat 1/2/3,18,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,3:01:20,321984,303.98,265.449,
Men Cat 1/2/3,19,51495,Brian,Madsen,FFKR Architects Racing,3:01:25,342608,395.64,275.579,
Men Cat 1/2/3,20,85147,Justin,Wilson,Revolution Cafe Rio,3:01:26,,401.17,275.579,
Men Cat 1/2/3,21,51210,Bryce,Olsen,LiVe Well p/b Bountiful Bicycle,3:01:44,365566,356.74,285.709,
Men Cat 1/2/3,22,3037,Michael,Wilcox,Canyon Bicycles-Shimano-Specialized,3:01:44,78544,214.5,285.709,
Men Cat 1/2/3,23,22811,Bill,Demong,,3:01:46,247228,228.44,285.709,
Men Cat 1/2/3,24,56411,Weston,Woodward,LiVe Well p/b Bountiful Bicycle,3:02:02,199584,327.96,293.813,
Men Cat 1/2/3,25,64476,Bryson,Perry,,3:02:10,89388,267.68,297.865,
Men Cat 1/2/3,26,19628,Kyle,Brown,Ski Utah Cycling Team,3:02:35,119450,286.27,301.917,
Men Cat 1/2/3,27,57644,Kevin,Van loon,Bicycle Center,3:02:59,184083,280.1,305.969,
Men Cat 1/2/3,28,3288,Unknown,Rider,Canyon Bicycles - Shimano,3:03:30,91005,353.32,310.021,
Men Cat 1/2/3,29,53561,Taylor,Fletcher,,3:03:33,296959,285.3,316.099,
Men Cat 1/2/3,30,965,Matt,Rossman,,3:03:33,195297,245.29,316.099,
Men Cat 1/2/3,31,51246,Peter,Archambault,Ski Utah Cycling Team,3:05:16,61182,286.41,324.203,
Men Cat 1/2/3,32,80104,Jemery,Teela,,3:05:17,,200,324.203,
Men Cat 1/2/3,33,55537,Steve,Albrecht,Ski Utah Cycling Team,3:09:29,279040,263.64,332.307,
Men Cat 1/2/3,34,51195,Liam,Odonnell,Cicada Racing Inc,3:09:31,291424,384.77,332.307,
Men Cat 1/2/3,35,51517,Tyler,Matson,FFKR Architects Racing,3:09:40,292523,302.49,338.385,
Men Cat 1/2/3,36,56413,Casey,Nielsen,LiVe Well p/b Bountiful Bicycle,3:10:44,152462,356.71303808607,342.437,
Men Cat 1/2/3,37,57974,Cameron,Anderson,CONTENDER BICYCLES,3:22:36,209943,434.4205000626,346.489,
Men Cat 1/2/3,38,51190,Jared,Brewer,FFKR Architects Racing,3:22:40,370140,351.14,352.567,
Men Cat 1/2/3,DNF,36135,Nic,Sells,Harristone/Sun Valley Mortgage Cycling T,,295868,373.39,354.593,
Men Cat 1/2/3/4 Master 65-69,1,38011,Ken,Louder,FFKR Architects Racing,2:06:51,179491,,,
Men Cat 1/2/3/4 Master 65-69,2,51454,Gary,Simmons,,2:07:08,199407,,,
Men Cat 1/2/3/4 Master 65-69,3,80105,Jon,Rowlings,,2:32:22,,,,
Men Cat 1/2/3/4 Master 70+,1,80111,Alan,Stockland,,,50066,,,
Men Cat 1/2/3/4/5 Master 60-64,1,45204,Dwight,Hibdon,FFKR Architects Racing,2:06:53,16081,515.03,446.7139,
Men Cat 1/2/3/4/5 Master 60-64,2,57563,Norman,Mecham,Logan Race Club,2:06:53,294780,462.95633333333,469.48593333333,
Men Cat 1/2/3/4/5 Master 60-64,3,51161,Shannon,Storrud,Porcupine Cycling,2:06:55,242162,511.06,492.25796666667,
Men Cat 1/2/3/4/5 Master 60-64,4,48557,Paul,Scott,PLAN7 | BRIGHTFACE,2:07:00,300698,467.45,515.03,
Men Cat 1/2/3/4/5 Master 60-64,5,51494,Tom,Chase,CA Pools / Primal,2:07:32,376341,535.4,537.80203333333,
Men Cat 1/2/3/4/5 Master 60-64,6,51162,Henry,Ebell,Porcupine Cycling,2:29:42,47978,608.51,560.57406666667,
Men Cat 1/2/3/4/5 Master 60-64,7,80100,Richard,Linton,,2:33:47,405122,550,583.3461,
Men Cat 1/2/3/4/5 Masters 45-54,1,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,3:07:01,91557,293.52,257.36866666667,
Men Cat 1/2/3/4/5 Masters 45-54,2,20365,Mark,Schaefer,Microseal Racing Team,3:07:03,66592,277.01,266.47377777778,
Men Cat 1/2/3/4/5 Masters 45-54,3,51220,Louis,Riel,Canyon Bicycles - Shimano,3:07:05,157566,349.08,275.57888888889,
Men Cat 1/2/3/4/5 Masters 45-54,4,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specialized,3:07:11,114698,240.76,284.684,
Men Cat 1/2/3/4/5 Masters 45-54,5,51245,Donald,Armstrong,Microseal Racing Team,3:07:12,1910,337.83,293.78911111111,
Men Cat 1/2/3/4/5 Masters 45-54,6,46276,Guy,Roundy,CA Pools / Primal,3:07:13,51897,433.66,302.89422222222,
Men Cat 1/2/3/4/5 Masters 45-54,7,51244,Art,O'connor,,3:07:17,26546,267.91756410256,311.99933333333,
Men Cat 1/2/3/4/5 Masters 45-54,8,51250,Todd,Taft,Ski Utah Cycling Team,3:07:22,207596,334.17,321.10444444444,
Men Cat 1/2/3/4/5 Masters 45-54,9,51534,Rick,Black,PLAN7 | BRIGHTFACE,3:07:22,210661,318.59,330.20955555556,
Men Cat 1/2/3/4/5 Masters 45-54,10,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,3:07:45,170977,376.97,339.31466666667,
Men Cat 1/2/3/4/5 Masters 45-54,11,23977,Charles,Collins,Team Jackson Hole,3:07:49,7417,388.23600041701,348.41977777778,
Men Cat 1/2/3/4/5 Masters 45-54,12,3288,Unknown,Rider,,3:07:53,91005,442.24,357.52488888889,
Men Cat 1/2/3/4/5 Masters 45-54,13,51257,Scott,Patten,Utah Premier-Ski Utah Cycling Team,3:08:23,146288,315.77,366.63,
Men Cat 1/2/3/4/5 Masters 45-54,14,64473,Mike,Fogarty,First Endurance,3:12:31,58499,352.62,375.73511111111,
Men Cat 1/2/3/4/5 Masters 45-54,15,80085,Gregory,Roper,Logan Race Club,3:13:40,133099,400,384.84022222222,
Men Cat 1/2/3/4/5 Masters 45-54,16,49343,Paul,Lastayo,Utah Premier-Ski Utah Cycling Team,3:14:09,270312,371.67,393.94533333333,
Men Cat 1/2/3/4/5 Masters 45-54,17,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,3:14:25,78542,335.6,403.05044444444,
Men Cat 1/2/3/4/5 Masters 45-54,18,75901,Mike,Loveland,,3:14:38,246361,403.16584501532,412.15555555556,
Men Cat 1/2/3/4/5 Masters 45-54,19,55457,Jeff,Clawson,Canyon Bicycles-Shimano-Specialized,3:17:02,103430,361.59,421.26066666667,
Men Cat 1/2/3/4/5 Masters 45-54,20,53520,Steve,Schoonover,PLAN7 | BRIGHTFACE,3:26:26,254266,398.09,430.36577777778,
Men Cat 1/2/3/4/5 Masters 45-54,21,80086,Shawn,Talbott,Canyon Bicycles-Shimano-Specialized,3:29:33,55977,400,439.47088888889,
Men Cat 1/2/3/4/5 Masters 45-54,22,56337,Steven,Lewis,Salt Lake City Cycling (SLCC),3:36:49,21113,402.23,462.23366666667,
Men Cat 1/2/3/4/5 Masters 45-54,23,56408,Scott,Bales,Bountiful Mazda Cycling Team,3:36:49,198784,440.13,462.23366666667,
Men Cat 1/2/3/4/5 Masters 45-54,24,80087,Michael,Newberry,Racer Heads Sports and Leisure Club,3:36:49,47544,400,462.23366666667,
Men Cat 1/2/3/4/5 Masters 45-54,DNF,51255,Shane,Dunleavy,Ski Utah Cycling Team,,253994,380.75,475.89133333333,
Men Cat 1/2/3/4/5 Masters 55-59,1,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:14:49,142960,414.33,339.116,
Men Cat 1/2/3/4/5 Masters 55-59,2,51450,Charles,Palmer,Velosport Racing,2:14:55,156926,432.51,352.959,
Men Cat 1/2/3/4/5 Masters 55-59,3,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:16:29,143866,309.83,366.802,
Men Cat 1/2/3/4/5 Masters 55-59,4,17169,Dirk,Cowley,Velosport Racing,2:16:42,7974,377.2,380.645,
Men Cat 1/2/3/4/5 Masters 55-59,5,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,2:17:40,264904,405.35,394.488,
Men Cat 1/2/3/4/5 Masters 55-59,6,51155,Joe,Brubaker,Ski Utah Cycling Team,2:18:01,303618,408.2,408.331,
Men Cat 1/2/3/4/5 Masters 55-59,7,51158,John,Lauck,Bountiful Mazda Cycling Team,2:19:46,228846,418.77,422.174,
Men Cat 1/2/3/4/5 Masters 55-59,8,45211,Scott,Kiser,Bountiful Mazda Cycling Team,2:19:46,281191,348.72,436.017,
Men Cat 1/2/3/4/5 Masters 55-59,9,51226,Curt,Bates,,2:19:47,241001,510.79,449.86,
Men Cat 1/2/3/4/5 Masters 55-59,10,57564,Greg,Wolfer,FFKR Architects Racing,2:19:49,375142,511.04,463.703,
Men Cat 1/2/3/4/5 Masters 55-59,11,55510,Tek,Kilgore,MiDuole,2:19:53,233661,449.86,477.546,
Men Cat 1/2/3/4/5 Masters 55-59,12,55511,Clyde,Done,FFKR Architects Racing,2:20:08,57760,532.27,491.389,
Men Cat 1/2/3/4/5 Masters 55-59,13,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,2:20:37,146521,473.12,505.232,
Men Cat 1/2/3/4/5 Masters 55-59,14,80115,Jeff,Pease,Logan Race Club,2:23:53,87562,500,519.075,
Men Cat 1/2/3/4/5 Masters 55-59,15,51159,Darryll,Ervin,FFKR Architects Racing,2:23:53,222601,537.55,532.918,
Men Cat 1/2/3/4/5 Masters 55-59,16,51453,Elton,Reid,FFKR Architects Racing,2:28:45,192940,466.67,546.761,
Men Cat 1/2/3/4/5 Masters 55-59,17,56410,Jeffrey,Warren,Bountiful Mazda Cycling Team,2:35:32,210691,596.95,574.447,
Men Cat 1/2/3/4/5 Masters 55-59,DNF,57561,Bob,Walker,Bountiful Mazda Cycling Team,,48931,486.14,574.447,
Men Cat 1/2/3/4/5 Masters 55-59,DNF,80116,Peter,Hansen,,,173872,500,574.447,
Men Cat 4,1,45241,Gary,Hurst,SaltCycle-Intelitechs,2:14:07,299675,382.14,332.52566666667,
Men Cat 4,2,51506,Nathan,Steele,SaltCycle-Intelitechs,2:14:08,309835,399.49,337.43905263158,
Men Cat 4,3,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,2:14:08,360585,428.24,342.35243859649,
Men Cat 4,4,53546,Bryan,Fletcher,,2:14:10,346354,391.99,347.2658245614,
Men Cat 4,5,51196,Dylan,Cirulis,The Contender Club,2:14:11,300554,378.42,352.17921052632,
Men Cat 4,6,51201,Ben,Cook,FFKR Architects Racing,2:14:12,303536,442.57,357.09259649123,
Men Cat 4,7,51182,James,Ji,,2:14:14,357658,416.83,362.00598245614,
Men Cat 4,8,51173,Bryan,Lepinske,Cicada Racing Inc,2:14:14,315366,394.08,366.91936842105,
Men Cat 4,9,51192,Ryan,Woolston,Revolution Cafe Rio,2:14:14,266873,432.07,371.83275438596,
Men Cat 4,10,51204,Patrick,Cassiday,,2:14:15,327414,384.58,376.74614035088,
Men Cat 4,11,51175,Trent,Watkins,Cicada Racing Inc,2:14:15,370877,403.17,381.65952631579,
Men Cat 4,12,51240,Evan,Clouse,Cole Sport,2:14:16,323978,437.01,386.5729122807,
Men Cat 4,13,20420,Kyle,Anderson,PLAN7 | BRIGHTFACE,2:14:17,306848,420.84,391.48629824561,
Men Cat 4,14,55485,Adam,Edmunds,Infinite Cycles,2:14:17,377747,458.11,396.39968421053,
Men Cat 4,15,51432,David,Benson,Harristone/Sun Valley Mortgage Cycling T,2:14:17,359054,439.6,401.31307017544,
Men Cat 4,16,2907,Matthew,Nelson,SaltCycle - Intelitechs,2:14:18,377967,449.86,413.59653508772,
Men Cat 4,17,56340,Sage,Thorpe,LiVe Well p/b Bountiful Bicycle,2:14:18,379445,424.89,413.59653508772,
Men Cat 4,18,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycle,2:14:19,360244,451.07,413.59653508772,
Men Cat 4,19,53535,Edward,Kilbourn,Cicada Racing Inc,2:14:20,357519,430.08,413.59653508772,
Men Cat 4,20,65728,Preston,Yardley,Utah Valley University,2:14:24,334554,450.88,438.16346491228,
Men Cat 4,21,53549,Dan,Tolson,Team Jackson Hole,2:14:24,295242,383.11,438.16346491228,
Men Cat 4,22,51181,Tyler,Hendrickson,LiVe Well p/b Bountiful Bicycle,2:14:25,357442,448.99,438.16346491228,
Men Cat 4,23,56343,Paul,Burger,SaltCycle - Intelitechs,2:14:25,376312,402.5,438.16346491228,
Men Cat 4,24,76805,Daniel,Marsh,SaltCycle-Intelitechs,2:14:27,394823,417.71,438.16346491228,
Men Cat 4,25,51419,David,Brinton,Infinite Cycles,2:14:28,312045,429.3,438.16346491228,
Men Cat 4,26,70365,Brendan,Money,SaltCycle-Intelitechs,2:14:36,335824,425.88,457.81700877193,
Men Cat 4,27,55464,Skyler,Howell,,2:14:37,299188,429.87,457.81700877193,
Men Cat 4,28,51183,Grayson,Millard,FFKR Architects Racing,2:14:41,376089,470.76,467.64378070175,
Men Cat 4,29,75915,Tim,Rude,Porcupine Cycling,2:14:41,252966,397.22,467.64378070175,
Men Cat 4,30,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,2:14:44,394322,509.75,475.01385964912,
Men Cat 4,31,56356,Daniel,Sellers,SaltCycle - Intelitechs,2:14:54,376827,496.71,482.38393859649,
Men Cat 4,32,8810,Terry,Stone,PLAN7 | BRIGHTFACE,2:14:55,244823,442.41,482.38393859649,
Men Cat 4,33,51177,Steve,Coons,SaltCycle-Intelitechs,2:15:00,367550,407.29,489.75401754386,
Men Cat 4,34,17405,Scott,Morrison,Golden Spike Cycling,2:17:58,234970,424.32,494.66740350877,
Men Cat 4,35,59048,Matthew,Blango,Utah Premier-Ski Utah Cycling Team,2:22:48,341382,441.6,499.58078947368,
Men Cat 4,36,80106,Walter,Banko,,2:24:13,,400,504.4941754386,
Men Cat 4,37,51492,Ethan,Fisher,,2:24:29,206076,458.49,509.40756140351,
Men Cat 4,38,80107,Austin,Scott,LiVe Well p/b Bountiful Bicycle,2:24:40,296550,400,514.32094736842,
Men Cat 4,39,80108,Daran,Campbell,,2:43:53,,400,521.69102631579,
Men Cat 4,DNF,80109,Daniel,Bedoya,LiVe Well p/b Bountiful Bicycle,,347732,400,524.14771929825,
Men Cat 4/5 Masters 35+,1,70570,Rick,Sunderlage,,2:20:50,293894,417.08396581197,346.86301481792,
Men Cat 4/5 Masters 35+,2,55517,Christoph,Heinrich,CONTENDER BICYCLES,2:20:52,378733,396.85,354.06597651864,
Men Cat 4/5 Masters 35+,3,78103,Forest,Dramis,Team Jackson Hole,2:20:53,201303,410.28843942777,361.26893821936,
Men Cat 4/5 Masters 35+,4,51208,Travis,Mickelson,CONTENDER BICYCLES,2:20:54,296697,425.5,368.47189992008,
Men Cat 4/5 Masters 35+,5,55518,Justin,Gibson,Harristone/Sun Valley Mortgage Cycling T,2:20:54,263645,332.82,375.6748616208,
Men Cat 4/5 Masters 35+,6,65272,Ian,Skurnik,,2:20:56,32887,462.49,382.87782332152,
Men Cat 4/5 Masters 35+,7,55534,Chris,Hard,The Contender Club,2:20:59,140878,424.7,390.08078502224,
Men Cat 4/5 Masters 35+,8,55516,Stephen,Hester,MiDuole,2:21:07,193791,413.61,397.28374672296,
Men Cat 4/5 Masters 35+,9,53523,Mike,Payan,LiVe Well p/b Bountiful Bicycle,2:21:10,173781,448.48895725598,404.48670842368,
Men Cat 4/5 Masters 35+,10,38107,Steve,Kelly,DNA Cycling-UT,2:21:12,374782,446.92,411.6896701244,
Men Cat 4/5 Masters 35+,11,65125,Tom,Baird,Team Bill's Bike,2:21:25,2294,375.74206666667,418.89263182512,
Men Cat 4/5 Masters 35+,12,65273,Jamie,White,Barbacoa - Mi Duole,2:21:48,335928,453.84,426.09559352583,
Men Cat 4/5 Masters 35+,13,55507,**jason,Sparks,Golden Spike Cycling,2:21:52,330820,361.7,433.29855522655,
Men Cat 4/5 Masters 35+,14,64046,Brent,Williams,Infinite Cycles,2:22:07,385995,401.77705431084,440.50151692727,
Men Cat 4/5 Masters 35+,15,57589,Eric,Odell,Team Bill's Bike,2:22:09,346528,448.88,447.70447862799,
Men Cat 4/5 Masters 35+,16,66022,Mike,Schjeldahl,Team Bill's Bike,2:22:09,379795,506.69,454.90744032871,
Men Cat 4/5 Masters 35+,17,51233,Dave,Sellers,Team Plan7,2:27:59,210155,443.15,472.91484458051,
Men Cat 4/5 Masters 35+,18,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycle,2:27:59,356644,451.12,472.91484458051,
Men Cat 4/5 Masters 35+,19,2503,Kevin,Burke,Team Jackson Hole,2:28:00,275164,482.79,472.91484458051,
Men Cat 4/5 Masters 35+,20,55526,Brad,Shelburne,Revolution Cafe Rio,2:28:01,296396,475.33,472.91484458051,
Men Cat 4/5 Masters 35+,21,51433,Jon,Mcbride,,2:28:38,358841,496.11,490.92224883231,
Men Cat 4/5 Masters 35+,22,35783,Nathan,Starnes,Team Bill's Bike,2:31:49,291557,413.86,498.12521053303,
Men Cat 4/5 Masters 35+,23,56400,Steve,Mayfield,Vegas Velo/Shuffle Master-Penta,2:32:55,78569,471.93,505.32817223375,
Men Cat 4/5 Masters 35+,24,57607,Dave,Hutchinson,Team Jackson Hole,2:34:04,278987,434.56,516.13261478482,
Men Cat 4/5 Masters 35+,25,53527,Shad,Roundy,CA Pools/Primal,2:34:04,53754,491.03016479479,516.13261478482,
Men Cat 4/5 Masters 35+,26,63791,Chris,Harder,Team Jackson Hole,2:34:07,280609,484.75156057223,526.9370573359,
Men Cat 4/5 Masters 35+,27,56402,Keven,Steed,Harristone/Sun Valley Mortgage Cycling T,2:37:25,92790,478.18,534.14001903662,
Men Cat 4/5 Masters 35+,28,76821,Steve,Lawrence,,2:48:26,322076,463.76982142857,541.34298073734,
Men Cat 5,1,80094,Michael,Raemisch,,1:55:28,347636,500,403.75293103448,
Men Cat 5,2,75093,Josh,Brown,Bountiful Mazda Cycling Team,1:55:29,267369,382.33803333333,408.3533030853,
Men Cat 5,3,65716,Jacob,Bouck,Canyon Bicycles-Shimano-Specialized,1:55:33,350448,454.41,412.95367513612,
Men Cat 5,4,56351,Taylor,Felt,LiVe Well p/b Bountiful Bicycle,1:55:38,368707,479.31034482759,417.55404718693,
Men Cat 5,5,75084,Trevor,Jackson,University of Utah,1:55:38,396216,491.29,422.15441923775,
Men Cat 5,6,70367,Taylor,Benson,Harristone/Sun Valley Mortgage Cycling T,1:55:39,402570,467.85714285714,426.75479128857,
Men Cat 5,7,73134,James,Lavelle,,1:55:40,393678,477.16,431.35516333938,
Men Cat 5,8,65277,Brad,Allen,Infinite Cycles,1:55:40,380338,521.46,435.9555353902,
Men Cat 5,9,75923,Tanner,Soelberg,FFKR Architects Racing,1:55:41,397819,493.84,440.55590744102,
Men Cat 5,10,55450,Tristan,Baird,Logan Race Club,1:55:42,370778,441.22,445.15627949183,
Men Cat 5,11,66069,Ryan,Florence,Barbacoa - Mi Duole,1:55:43,371466,535.38,449.75665154265,
Men Cat 5,12,55483,Michael,Hawley,,1:55:46,377762,433.93,454.35702359347,
Men Cat 5,13,65710,Bruce,Hill,LiVe Well p/b Bountiful Bicycle,1:55:52,347050,522.59,458.95739564428,
Men Cat 5,14,79926,Joe,Luna,Roosters/Bikers Edge-UT,1:55:56,401087,470.68961940667,463.5577676951,
Men Cat 5,15,65276,Drew,Demarco,Canyon Bicycles - Shimano,1:55:56,384552,485.62,468.15813974592,
Men Cat 5,16,79925,Jason,Hawks,Infinite Cycles,1:55:56,312984,461.48615920889,475.05869782214,
Men Cat 5,17,59051,Adam,Loomis,,1:55:58,380919,600.79764265873,475.05869782214,
Men Cat 5,18,70372,Jeff,Goddard,,1:56:06,394384,585.71428571429,481.95925589837,
Men Cat 5,19,80095,Cj,Chidester,Roosters/Bikers Edge-UT,1:56:11,401637,500,486.55962794918,
Men Cat 5,20,75920,Cody,Tracy,,1:56:20,397226,456.54982829483,491.16,
Men Cat 5,21,3288,Unknown,Rider,,1:56:29,91005,442.24,495.76037205082,
Men Cat 5,22,57627,Tj,Stone,Revolution Cafe Rio,1:57:37,306161,491.03,500.36074410163,
Men Cat 5,23,37574,Michael,Ward,,1:59:09,345482,453.91716480377,504.96111615245,
Men Cat 5,24,69722,Micah,Blauvelt,,1:59:58,399634,432.52,509.56148820327,
Men Cat 5,25,55469,Ravell,Call,Bountiful Mazda Cycling Team,2:00:25,378010,451.14,514.16186025408,
Men Cat 5,26,70592,Don,Christensen,Roosters/Bikers Edge-UT,2:00:59,378048,503.52834188034,518.7622323049,
Men Cat 5,27,51424,James,Hunter,Elko Velo Bike Club,2:01:04,247284,506.45,523.36260435572,
Men Cat 5,28,70749,Rod,Cottle,,2:01:16,377978,347.86931782946,527.96297640653,
Men Cat 5,29,75930,Keith,Lightfoot,,2:02:11,343856,569.9190771802,532.56334845735,
Men Cat 5,30,56358,Yaron,Steinhauer,,2:02:32,379376,502.58620689655,537.16372050817,
Men Cat 5,31,56368,Franz,Butler,Bountiful Mazda Cycling Team,2:03:43,291949,585.18,541.76409255898,
Men Cat 5,32,56363,Darryl,Ganon,,2:04:06,350072,520.68965517241,546.3644646098,
Men Cat 5,33,55476,Matthew,Burnett,,2:05:12,315828,525.3,550.96483666062,
Men Cat 5,34,77304,Mike,George,Infinite Cycles,2:05:20,386646,537.44,555.56520871143,
Men Cat 5,35,20261,Jeff,Louder,,2:11:55,,142.07,560.16558076225,
Men Cat 5,36,61617,Mark,Pinson,,2:13:09,402792,534.31243536493,564.76595281307,
Men Cat 5,37,80096,Richard,Hawley,,2:18:28,404824,500,569.36632486388,
Men Cat 5,38,57612,Vincenzo,Mancini,Revolution Cafe Rio,2:24:01,353600,475.2,573.9666969147,
Men Cat1/2/3 Master 35-44,1,56392,Jason,Castor,CONTENDER BICYCLES,3:04:44,161560,200.41,219.55834899873,
Men Cat1/2/3 Master 35-44,2,53571,Aaron,Olsen,Velosport Racing,3:05:31,181440,225.34,230.60940818066,
Men Cat1/2/3 Master 35-44,3,51525,Simon,Parsons,Infinite Cycles,3:05:31,342340,310.63,241.66046736259,
Men Cat1/2/3 Master 35-44,4,64365,Eric,Flynn,FFKR Architects Racing,3:05:43,85427,266.33016214387,252.71152654453,
Men Cat1/2/3 Master 35-44,5,68644,Ben,Rabner,The Contender Club,3:05:49,57351,283.24165785163,263.76258572646,
Men Cat1/2/3 Master 35-44,6,20236,Jared,Prince,Roosters/Bikers Edge-UT,3:07:58,290116,350.02,274.8136449084,
Men Cat1/2/3 Master 35-44,7,45133,Clint,Carter,FFKR Architects Racing,3:08:00,220916,272.01,285.86470409033,
Men Cat1/2/3 Master 35-44,8,51248,Rodney,Mena,CONTENDER BICYCLES,3:08:06,51918,270.6,296.91576327226,
Men Cat1/2/3 Master 35-44,9,55459,Trenton,Higley,X-Men The,3:08:08,53628,335.43,307.9668224542,
Men Cat1/2/3 Master 35-44,10,53547,Chase,Beninga,Team Jackson Hole,3:08:08,198762,347.93,319.01788163613,
Men Cat1/2/3 Master 35-44,11,51469,Dave,Swensen,Infinite Cycles,3:08:09,311872,353.98,330.06894081807,
Men Cat1/2/3 Master 35-44,12,80117,Higley,Tyler,Bountiful Mazda Cycling Team,3:08:24,,300,341.12,
Men Cat1/2/3 Master 35-44,13,73159,Anthony,Johnson,Velosport Racing,3:08:33,203027,377.00110701267,352.17105918193,
Men Cat1/2/3 Master 35-44,14,51243,Scott,Allen,Canyon Bicycles - Shimano,3:08:38,131004,344.8,363.22211836387,
Men Cat1/2/3 Master 35-44,15,51516,Mike,Underhill,,3:08:56,318632,384.78,374.2731775458,
Men Cat1/2/3 Master 35-44,16,51265,Nathan,Arnim,FFKR Architects Racing,3:09:13,230024,317.79,385.32423672774,
Men Cat1/2/3 Master 35-44,17,51230,Troy,Gorman,,3:09:30,315166,366.12,396.37529590967,
Men Cat1/2/3 Master 35-44,18,57590,Douglas,Sligting,,3:10:16,193271,464.59,407.4263550916,
