First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Stout,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ 1/2/3,3,6,363.26518528103,
Adam,Asnes,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ 1/2/3,4,6,385.92862780479,
Matthew,Segur,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 40+ 1/2/3,6,8,369.16017990887,
Adam,Asnes,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ 1/2/3,1,6,338.667,
Christopher,Stout,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ 1/2/3,4,6,378.665,
Matthew,Segur,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 40+ 1/2/3,2,8,347.102,
Christopher,Stout,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ 1/2/3,3,8,345.204,
Adam,Asnes,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ 1/2/3,8,8,412.3065,
Matthew,Segur,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 40+ 1/2/3,6,10,370.8995,
Adam,Asnes,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ 1/2/3,2,8,347.5382378148,
Christopher,Stout,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ 1/2/3,5,8,392.76228964904,
Matthew,Segur,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 40+ 1/2/3,3,10,316.8731,
Richard,Guillery,Modern Market Criterium,2019-05-5,MM 50+ 1-23,2,18,334.11514583333,
Adam,Asnes,Modern Market Criterium,2019-05-5,MM 50+ 1-23,4,18,353.15510416667,
Marcel,Van garderen,Modern Market Criterium,2019-05-5,MM 50+ 1-23,16,18,467.39485416667,
Christopher,Stout,Modern Market Criterium,2019-05-4,MM 50+ 1-23,1,11,320.35933333333,
Adam,Asnes,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,8,27,337.66093939394,
Michael,Mardosz,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,12,27,369.905,
Richard,Guillery,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,23,27,466.63718181818,
Christopher,Stout,Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,25,27,466.63718181818,
Ben,Delaney,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,16,39,375.94973809524,
Jeff,Anderson,Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,24,39,429.62764285714,
Marco,Hintz,Koppenberg Road Race,2019-04-28,Men 1-2,32,33,435.48561328948,
Adam,Asnes,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,12,39,332.58919298246,
Marcel,Van garderen,CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,39,39,464.43701754386,
Christopher,Stout,Louisville Criterium,2019-03-23,MM 50+ 1-23,1,28,311.219,
Adam,Asnes,Louisville Criterium,2019-03-23,MM 50+ 1-23,6,28,347.66108333333,
Peter,Lucke,Louisville Criterium,2019-03-23,MM 50+ 1-23,14,28,405.96841666667,
Richard,Guillery,Louisville Criterium,2019-03-23,MM 50+ 1-23,19,28,446.05470833333,
Ben,Delaney,Louisville Criterium,2019-03-23,MM 40+ 1-23,10,33,346.73178571429,
Matthew,Segur,Louisville Criterium,2019-03-23,MM 40+ 1-23,22,33,402.14585714286,
Jeff,Anderson,Louisville Criterium,2019-03-23,MM 40+ 1-23,26,33,427.33407142857,
Peter,Lucke,P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,24,59,369.43455172414,
Matthew,Segur,Front Range Cycling Classic RR,2018-04-15,MM 35+,6,63,309.63744827586,
Steve,Matous,Front Range Cycling Classic RR,2018-04-15,MM 35+,32,63,388.92937931034,
Matthew,Segur,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,18,76,332.17539677434,
William,Kellagher,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,19,76,336.71182912202,
Adam,Asnes,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,27,76,350.32112616506,
Marco,Hintz,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,37,76,388.42715788556,
Chris,Leggere,Guanella Pass Hill Climb,2017-06-18,MM 60+,2,12,356.70553590362,
William,Kellagher,Guanella Pass Hill Climb,2017-06-18,MM 60+,3,12,376.91752073,
Eric,Long,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,5,17,330.94718939551,
Bill,Stalhuth,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,6,17,342.80763824857,
Alan,Youngblood,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,15,17,449.55167792611,
Richard,Guillery,Guanella Pass Hill Climb,2017-06-18,MM 50+ 1-2-3,17,17,473.27257563223,
Matthew,Segur,Guanella Pass Hill Climb,2017-06-18,MM 40+ 1-2-3,7,15,341.68402811073,
Chris,Leggere,Superior Morgul Classic Road Race,2017-05-21,MM 60+,3,20,362.73388893568,
Steve,Matous,Superior Morgul Classic Road Race,2017-05-21,MM 60+,8,20,422.34731482261,
Eric,Long,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,7,25,316.67466666667,
Adam,Asnes,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,10,25,346.74983333333,
Richard,Guillery,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,11,25,356.77488888889,
Alan,Youngblood,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,14,25,386.85005555556,
Tim,Stone,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,17,25,416.92522222222,
Bill,Stalhuth,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,20,25,447.00038888889,
Eric,Williams,Superior Morgul Classic Road Race,2017-05-21,MM 50+ 1-2-3,21,25,457.02544444444,
Matthew,Gates,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,1,32,270.96016666667,
Thomas,Fiorillo,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,10,32,318.21006666667,
Matthew,Segur,Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,15,32,344.46001111111,
Steve,Matous,Superior Morgul Classic Time Trial,2017-05-20,MM 60+,5,18,364.04693523785,
Steven,Birnbaum,Superior Morgul Classic Time Trial,2017-05-20,MM 60+,6,18,380.02583814138,
Bill,Stalhuth,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,4,12,301.29924199394,
Adam,Asnes,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,6,12,337.01040332323,
Eric,Williams,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,8,12,372.72156465253,
Alan,Youngblood,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,9,12,390.57714531718,
Eric,Long,Superior Morgul Classic Time Trial,2017-05-20,MM 50+ 1-2-3,12,12,444.14388731112,
Matthew,Gates,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,1,16,236.85,
Jeff,Anderson,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,8,16,289.42599375867,
Matthew,Segur,Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,9,16,295.35620485498,
Steven,Birnbaum,Frostbite Time Trial,2017-03-4,MM 60+,4,14,464.16337308132,
Chris,Leggere,Frostbite Time Trial,2017-03-4,MM 60+,6,14,507.08168654066,
Matthew,Gates,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,2,15,244.83442857143,
Jeff,Anderson,Frostbite Time Trial,2017-03-4,MM 40+ 1-2-3,11,15,341.20278571429,
Tim,Stone,Frostbite Time Trial,2017-03-4,MM 55+,3,7,391.65492634686,
Matthew,Gates,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,2,16,246.52259423229,
Matthew,Segur,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,8,16,314.67897913242,
Thomas,Fiorillo,Hygiene Time Trail,2016-06-25,MM 40+ 1-2-3,9,16,326.03837661578,
Bill,Stalhuth,Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,9,15,332.50186624605,
Steve,Matous,Buff Gold RR,2016-04-10,MM 60+,1,8,342.08871146685,
Butch,Stinton,Buff Gold RR,2016-04-10,MM 60+,2,8,371.60153360014,
Adam,Asnes,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,3,24,307.69166666667,
William,Kellagher,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,5,24,319.48133333333,
Peter,Ismert,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,12,24,360.74516666667,
Alan,Youngblood,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,13,24,366.64,
Richard,Guillery,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,15,24,378.42966666667,
Eric,Long,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,16,24,384.3245,
Larry,Cornman,Buff Gold RR,2016-04-10,MM 50+ 1-2-3,24,24,431.48316666667,
Tomas,Roba,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,1,28,272.1955,
Matthew,Segur,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,4,28,291.68309090909,
Joshua,Barnett,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,11,28,337.15413636364,
James,Thies,Buff Gold RR,2016-04-10,MM 40+ 1-2-3,26,28,421.60036363636,
Matthew,Gates,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,1,11,228.8795,
Thomas,Fiorillo,CU Buff Time Trial,2016-04-9,MM 40+ 1-2-3,7,11,336.83913845286,
Adam,Asnes,Frostbite TT,2016-03-5,MM 50+ 1-2-3,5,9,372.08,
Matthew,Gates,Frostbite TT,2016-03-5,MM 40+ 1-2-3,2,12,227.305,
Matthew,Segur,Frostbite TT,2016-03-5,MM 40+ 1-2-3,5,12,260.143,
John,Coletta,Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,12,48,346.143125,
John,Coletta,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,36,45,459.64347058824,
Matthew,Gates,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,2,23,216.43914517349,
Matthew,Segur,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,5,23,238.67199469529,
Thomas,Fiorillo,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,8,23,260.90484421709,
Peter,Lucke,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,20,42,344.40932623455,
Peter,Ismert,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,22,42,354.13055050846,
Marcel,Vangarderen,Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,39,42,436.76095683673,
Peter,Lucke,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,2,42,285.12316605697,
Peter,Ismert,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,8,42,307.47316239878,
Marcel,Vangarderen,Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,39,42,422.94814349812,
Matthew,Gates,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,3,25,225.36896137823,
Matthew,Segur,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,5,25,239.08792275645,
Thomas,Fiorillo,Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,8,25,259.66636482379,
Matthew,Gates,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,2,27,199.72723076923,
Matthew,Segur,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,5,27,222.81292307692,
Thomas,Fiorillo,Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,13,27,284.37476923077,
Peter,Ismert,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,27,48,362.06484763825,
Peter,Lucke,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,28,48,366.29888803954,
Marcel,Vangarderen,Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,40,48,417.10737285503,
Matthew,Gates,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,2,26,222.95746153846,
Matthew,Segur,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,13,26,288.96437179487,
Thomas,Fiorillo,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,14,26,294.965,
Peter,Lucke,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,8,44,294.28772727273,
Peter,Ismert,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,11,44,306.04718181818,
Marcel,Vangarderen,Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,39,44,415.80209090909,
Matthew,Segur,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,5,25,268.05158797715,
Matthew,Segur,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,5,25,265.84296296296,
Matthew,Segur,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,4,25,261.81653410169,
Matthew,Segur,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,4,25,259.99753410169,
