Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys B,4,29,442.30769230769,
Gould Academy Road Race,2012-04-28,Boys B,4,31,422.90865384615,
White Mountain School Road Race,2012-05-9,boys b,2,20,404.11439302885,
Exeter Team Time Trial,2012-05-12,boys b,1,20,365.52830527048,
Profile School Road race,2012-05-16,boys a,13,21,442.94846666667,
Proctor Circuit Race,2012-05-18,boys a,9,20,394.40529997545,
Holderness School Road Race,2013-04-24,boys a,11,18,432.66683333333,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,5,20,411.98396613591,
KMS Hill Climb Time Trial,2013-05-1,boys a,13,19,439.88993894511,
White Mountain School Road Race,2013-05-8,boys a,15,17,519.1651148042,
Proctor Circuit Race,2013-05-22,boys a,18,20,502.17801666667,
