Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,6,41,443.75,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,29,57,450,
Spring Fling Crit Series #2,2012-03-3,Men Cat 5  ,29,45,520.45454545455,
Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,27,52,450,
Perry Road Race Series #1,2012-03-4,Men Cat 5  ,DNF,34,575,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,19,42,403.52941176471,
Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,8,40,452.63157894737,
Spring Fling Crit Series #4,2012-03-17,Men Cat 5  ,1,39,425,
Spring Fling Crit Series #5,2012-03-24,Men Cat 5  ,2,23,431.81818181818,
Bazaar Road Race,2012-04-15,Men Cat/4/5  ,24,37,476.98340992647,
Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,3,41,398.79038483104,
Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,19,39,453.93448084307,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,3,49,408.60968251089,
State Line Road Race,2012-07-14,Men Cat 4  ,19,52,410.22161027794,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,8,24,368.22159722222,
Octoginta Time Trial,2012-10-13,Men Master  35-99,5,7,384.71083482981,
Octoginta Time Trial,2012-10-13,Men Cat 4  ,8,10,475.72522225138,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,3,29,379.12667817896,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,19,27,425.84738461538,
Perry Road Race Series,2013-03-3,Men Cat 4,6,34,359.9276111872,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,14,16,459.61514285714,
Wildcat Gran Prix,2013-04-7,Men Cat/4/5,5,14,417.3425,
Bazaar Road Race,2013-04-14,Men Cat 4,9,21,411.14566666667,
Joseph Sheehan Road Race,2013-04-28,Men Cat 4,9,49,365.14967076883,
MMCT Salina 2 Day - RR,2013-05-18,Men Cat 4,16,22,455.00854545455,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,5,22,388.66409514624,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,72,106,474.01088541667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,68,102,485.04371969697,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,41,47,482.79603333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,11,59,357.83578760609,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,45,70,459.21402745345,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,46,64,475.29273563218,
State Line Road Race,2013-07-20,Men 4,4,31,377.62948717949,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,8,50,367.95352272727,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,41,42,460.86795555556,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,12,25,453.83745454545,
Spring Fling Crit Series,2014-03-1,Men Cat 3/4  ,8,12,404.32314259259,
ALS Road Race Series,2014-03-9,Men Cat 4  ,12,24,421.29656180664,
Spring Fling Crit Series,2014-03-15,Men Masters 35+,DNF,45,463.27516666667,
Spring Fling Crit Series,2014-03-22,Men Cat 3/4  ,DNF,27,457.203,
Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,24,31,451.15558308819,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,29,38,482.24088741536,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,35,37,524.44014742801,
Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,31,33,507.0720625,
Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,31,33,523.96462921102,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,25,38,531.4952479437,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,32,44,489.38881846717,
Truman Cup,2014-07-6,Men Cat 3/4  ,29,32,439.45621110317,
