Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,80065,Shawn,Litster,Project 412,,235751,256.04705938518,253.16728628053,
Men Cat 1/2/3,2,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,312.98914050117,260.00592523056,
Men Cat 1/2/3,3,20005,Steven,Kurpiewski,Fitt Insider,,265551,309.03244796127,266.84456418059,
Men Cat 1/2/3,4,15082,Steve,Bedilion,Freddie Fu Racing,,212417,316.44093316043,273.68320313062,
Men Cat 1/2/3,5,184191,Daniel,Uhranowsky,Project 412,,579789,271.51001017474,280.52184208065,
Men Cat 1/2/3,6,23289,Dan,Greene,East End Cycling,,172784,288.38282275776,287.36048103068,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,Project 412,,95107,278.41291173608,294.19911998071,
Men Cat 1/2/3,8,66449,Joshua,Sayre,Fitt Insider,,383242,335.13487877566,301.03775893074,
Men Cat 1/2/3,9,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,288.89275312066,307.87639788077,
Men Cat 1/2/3,10,189861,Justin,Frambes,Freddie Fu,,590127,362.09344912934,314.7150368308,
Men Cat 1/2/3,11,30056,Jordan,Snyder,Freddy FU cycling,,293469,292.69900642541,321.55367578083,
Men Cat 1/2/3,12,188662,Tj,Kretzler,Cycle Smart,,590079,357.75916380063,328.39231473086,
Men Cat 1/2/3,13,113288,Jason,Mount,Freddie Fu Cycling,,174945,278.11528079709,335.23095368089,
Men Cat 1/2/3,14,188638,Aaron,Shafer,Fitt Racing,,121650,337.72791060885,342.06959263092,
Men Cat 1/2/3,15,102975,Mike,Scalamogna,Margie Bars,,468643,326.71702667027,348.90823158095,
Men Cat 1/2/3,16,116003,Walt,Impellicceiri,Fitt Insider,,468413,326.81607272246,355.74687053098,
Men Cat 1/2/3,17,181901,Preslov,Lefterov,Fitt Insider,,577679,383.71927556123,362.58550948101,
Men Cat 1/2/3,18,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,319.87158324148,369.42414843104,
Men Cat 1/2/3,DNF,19903,Ian,Baun,Freddie Fu Cycling,,295295,307.12466312354,383.1014263311,
Men Cat 1/2/3,DNF,102962,David,Galati,La Prima Espresso Co. Racing,,412373,267.38910792639,383.1014263311,
Men Cat 1/2/3,DNF,15081,John,Heffner,TEAM GPOA,,261703,348.70722991378,383.1014263311,
Men Cat 1/2/3,DNF,99023,Steve,Hunchuck,UPMC - Pro Bike Run,,406262,306.70662644345,383.1014263311,
Men Cat 1/2/3,DNF,173765,Ryan,Johnson,UPMC Pro Bike and Run,,474406,318.5663223963,383.1014263311,
Men Cat 1/2/3,DNF,134499,Matthew,Kitchen,Project 412,,497453,266.30315057723,383.1014263311,
Men Cat 1/2/3,DNF,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,277.41209044482,383.1014263311,
Men Cat 1/2/3,DNF,95223,Ryan,Mcgiboney,TEAM GPOA,,262217,271.09362038432,383.1014263311,
Men Cat 3/4,1,99023,Steve,Hunchuck,UPMC - Pro Bike Run,,406262,306.70662644345,276.95285401641,
Men Cat 3/4,2,173765,Ryan,Johnson,UPMC Pro Bike and Run,,474406,318.5663223963,291.24724849108,
Men Cat 3/4,3,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,347.3785518867,305.54164296576,
Men Cat 3/4,4,150734,Edward,Leonard,La Prima Espresso Co. Racing,,503545,311.53578695138,319.83603744043,
Men Cat 3/4,5,192452,Connor,Brem,Unison Racing,,591445,357.21505971249,334.1304319151,
Men Cat 3/4,6,1865,Zachary,Wills,Massage Envy Racing,,117641,398.18605787871,348.42482638978,
Men Cat 3/4,7,238877,Jon,Carroll,UPMC- ProBikeRun,,633510,372.104549262,362.71922086445,
Men Cat 3/4,8,194248,Elijah,Pace,Massage Envy Racing,,611307,381.92268141625,377.01361533912,
Men Cat 3/4,9,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,386.69674719947,391.3080098138,
Men Cat 3/4,10,186380,Shawn,Klocek,UNISON RACING,,568300,387.62611043309,405.60240428847,
Men Cat 3/4,11,238874,Valentin,Sulzer,Massage Envy Racing,,635525,328.42465198601,419.89679876314,
Men Cat 3/4,12,194250,Zachary,White,UPMC - ProBikeRun,,608293,423.51382017402,434.19119323782,
Men Cat 3/4,13,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,398.05013820903,448.48558771249,
Men Cat 3/4,14,238882,Brett,Seich,,,614890,444.86109213487,462.77998218716,
Men Cat 3/4,DNF,192455,Ian,Pollock,Massage Envy Racing,,594278,358.04427032351,491.36877113651,
Men Cat 3/4,DNF,186382,Steven,Remaley,Roy & Associates Racing,,605760,454.56466865958,491.36877113651,
Men Cat 3/4,DNF,192458,Brett,White,UPMC - ProBikeRun,,608399,418.09996464798,491.36877113651,
