Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - Town of Erin RR,2012-06-27,Men Cat 4/5 Senior ,2,21,370.64604974691,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,9,69,378.20260254176,
Wheel & Sprocket Criterium,2013-05-18,Men Category 4,14,26,423.56,
Milwaukee Mile Crit,2013-05-25,Men Category 5,1,18,376.51316666667,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,14,28,427.985,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,6,27,380.94079166667,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,48,59,510.05782758621,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 4/5 Elite,34,46,489.98144927536,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 4/5 Elite,22,63,407.60121044172,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,3,39,387.70324159249,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,11,41,353.86494736842,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,20,55,428.72248,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,49,61,482.25864102564,
Milwaukee Mile Crit,2014-05-24,Men Category 4  ,16,36,436.50692156863,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,22,39,398.04407843137,
Diablo Cycling Criterium,2014-06-8,Men Category 4  ,1,28,354.76733333333,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,29,84,361.36707560194,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,33,60,398.51217241379,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,44,70,402.77773333333,
Fitchburg Fast and Furious,2015-04-26, Category 4/5,3,22,398.44371454017,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,8,37,361.17486673104,
