Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 4,32,64,415.54478813712,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,2,32,339.39724747214,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,8,22,340.15793939394,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,7,54,364.56025173705,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,6,42,352.08742329224,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,16,54,391.06228477161,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,5,52,337.96226519487,
Cross Winds Classic ,2014-03-1,Men Cat 4 open ,DNF,50,508.41504713777,
Hell's Kitchen Road Race,2014-03-16,Men 4  ,2,7,374.64266666667,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,2,19,351.99481481481,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,3,51,349.82905231501,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),26,29,429.97738095238,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,19,36,349.5859,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,32,50,431.16662083333,
