First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luigi,Idarraga,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,11,82,209.58904246561,
Luis,Idarraga,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,17,81,188.42105263158,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,6,61,262.5,
Erick,Hamon,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,62,61,345,
Luigi,Idarraga,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,16,30,202.14285714286,
Erick,Hamon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,20,30,210.71428571429,
Luigi,Idarraga,Castelli NY Cycling Series,2021-08-14,Open Cat2/3,1,34,243.33749937579,
Luigi,Idarraga,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,4,69,172.64705882353,
Erick,Hamon,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,37,69,201.76470588235,
Erick,Hamon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,15,32,196.25,
Luigi,Idarraga,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,22,32,209.375,
Luigi,Idarraga,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,13,78,179.23076923077,
Juan,Henriquez,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,65,78,219.23076923077,
Luigi,Idarraga,Castelli NY Cycling Series,2021-06-19,Men Open Cat2/3,8,57,221.875,
Juan,Henriquez,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,13,75,314.52702702703,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,21,75,325.87837837838,
Juan,Henriquez,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,33,88,434.88908071584,
Ismael,Acosta,Pickle Juice Training Series,2020-07-5,Men 1/2/3,3,25,285.98680555556,
Juan,Henriquez,Pickle Juice Training Series,2020-07-5,Men 3/4,12,22,402.73276785714,
Luigi,Idarraga,Kissena Fall Classic,2019-10-5,Men Cat3/4,3,86,358.67964083454,
Juan,Henriquez,Kissena Fall Classic,2019-10-5,Men Cat3/4,9,86,376.34637475326,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,2,97,368.44965151515,
Juan,Henriquez,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,8,97,382.95156060606,
Wendy,Palacio,Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,60,97,508.63477272727,
Juan,Henriquez,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,7,58,383.76146551724,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,8,58,387.03879310345,
Juan,Henriquez,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,6,67,379.58146666667,
Wendy,Palacio,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat3/4,25,67,457.66057333333,
Juan,Henriquez,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,20,91,405.97224390244,
Rick,Deman,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),10,38,454.09144930324,
Juan,Cruz, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,77,96,579.2643372093,
Rick,Deman, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,183,96,606.52911627907,
Juan,Henriquez, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,22,95,399.61729824561,
Juan,Henriquez,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,27,75,440.12076151596,
Rick,Deman,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,80,51,554.47740740741,
Juan,Henriquez,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,44,71,461.83838461538,
Luigi,Idarraga,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,21,81,436.36144444444,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,3,90,358.80564529915,
Juan,Henriquez,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,18,90,402.33173504273,
Wendy,Palacio,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,37,90,457.46478205128,
Juan,Henriquez,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,22,97,375.576,
Wendy,Palacio,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,44,97,427.87733333333,
Ugolino,Calderon,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,49,52,608.82285333333,
Luigi,Idarraga,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,4,103,356.53058712121,
Juan,Henriquez,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,5,103,359.06106060606,
Wendy,Palacio,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,53,103,480.52378787879,
Luigi,Idarraga,Kissena Fall Classic,2018-10-6,Men Cat4,3,61,396.57929761905,
Juan,Cruz,Kissena Fall Classic,2018-10-6,Men Cat4,45,61,557.71504761905,
Juan,Henriquez,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,55,84,437.71517073171,
Juan,Henriquez,Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,51,56,555.70263888889,
Luigi,Idarraga,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,3,38,430.96014499898,
Juan,Henriquez,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,25,58,519.15036653983,
Luis,Idarraga,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,2,24,424.53035546875,
