Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Individual Time Trial Championship,2012-05-27,Women Cat 4  19-99,5,11,510.10109816694,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open 6 Miles A,3,8,332.5,
Chickasaw Trace Classic,2019-03-31,Cat 3 F 19-99,1,16,412.95001671933,
Chickasaw Trace Classic,2019-03-31,Cat 3 F 19-99,1,16,412.95001671933,
SERC #6,2019-05-26,Cat 3 BASE F 15-59,2,6,514.54500167193,
Old Hickory Classic,2019-07-14,Cat 3 F,2,4,,
2019 Montgomery Bell Classic,2019-09-21,Cat 3 F,1,2,,
2019 Montgomery Bell Classic,2019-09-22,Cat 3 F,1,2,,
Trail Builder Time Trial Series,2020-03-8,Open Masters F 40-99,3,4,,
Go Nuts The Nut Gobbler,2020-11-22,Cat 2 Sport F 40-49,10,1,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-03-7,Beginner F,1,5,,
2021 Montgomery Bell Winter MTB Time Trial Series,2021-04-11,Beginner F,2,7,542.90900033439,
