Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,3,26,438.39973333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,3,19,391.05652476572,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,2,47,365.86661986156,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,27,67,445.50153965054,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,10,30,464.88975769231,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,35,45,557.63292063492,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,19,51,475.5147178901,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,2,24,432.5,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,1,31,379.30121707371,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate C,DNF,33,608.81161111111,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,12,70,379.4313273151,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,12,70,377.70989004826,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,37,61,488.41140666667,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,3,48,366.9422371604,
San Dimas Stage Race ,2016-04-3,Men Cat 4,27,45,457.04275013232,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 4,19,46,449.01,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,7,48,368.41964285714,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,29,42,484.32866666667,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,7,53,398.15185333333,
Watsonville Criterium,2016-07-9,Men Cat 4/5,1,33,372.08183333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,11,55,349.77127160494,
San Rafael Sunset Criterium,2016-07-30,Men CAT 3/4,9,60,363.58418888889,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 3/4,1,26,338.13283333333,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
San Ardo Road Race,2016-08-20,Men Cat 3,2,35,364.82861538462,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 3,11,38,386.62735800488,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,1,24,354.67383333333,
Cantua Creek Road Race,2017-02-19,Men Cat 3,DNF,32,497.71839969066,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate A,12,23,395.75695,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Men Collegiate CAT A,13,15,464.7840952381,
Pescadero Coastal Classic,2017-06-3,Men Cat 3,21,37,443.70922222222,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 3,1,24,322.60616666667,
Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,51,113,352.72084881266,
Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,50,113,371.48517610063,
Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,24,105,377.11093,
Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,DNF,100,462.93597826087,
