Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Eddy Merckx Open,1,162167,Travis,Pryor,,50:24.0,,,,
Eddy Merckx Open,1,39470,John,Baldwin,,50:24.0,,,,
Eddy Merckx Open,2,168863,Tom,Kespert,,51:07.0,,,,
Eddy Merckx Open,3,152408,Matt,Probert,,53:10.0,,,,
Eddy Merckx Open,4,7507,Kevin,Woodhouse,,53:25.0,,,,
Eddy Merckx Open -- Women,1,158397,Colleen,Powell,,1:27:27,,,,
Men 45-54,1,1072,Fred,Thomas,,43:04.0,,,,
Men 45-54,2,148455,Keith,Peterson,,46:20.0,,,,
Men 55-64,1,787,Doug,Chiasson,,0:45:49,,,,
Men 55-64,2,982,Carl,Hitchcock,,0:51:59,,,,
Men 55-64,3,132023,Dan,Leland,,0:54:00,,,,
Men 55-64,4,99647,Doug,Huntley,,0:56:25,,,,
Men 65-74,1,930,John,Liston,,,,,,
Men 65-74,2,137304,Guy,Berthiume,,,,,,
Men 65-74,3,137306,Dave,Rotford,,,,,,
Men 65-74,4,197,David,Holmander,,,,,,
Men 75+,1,163749,Art,Warren,,1:12:20,,,,
