First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Baillieul,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,51,67,490.51383333333,
John,Baillieul,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,58,68,542.53825,
John,Baillieul,The CCNS Kermis,2018-05-18,Men Cat 4/5,999,49,622.28755868143,
John,Baillieul,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,50,67,528.63563385084,
John,Baillieul,Witches Cup,2017-08-9,Men Cat 3/4,999,74,537.59788461538,
John,Baillieul,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,50,71,538.4040971073,
John,Baillieul,Ken Harrod Memorial Road Race,2017-06-3,Men 4,56,70,587.14827380952,
John,Baillieul,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,38,51,527.00322412268,
John,Baillieul,Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,85,94,539.71321631206,
John,Baillieul,Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,999,93,504.6729375,
John,Baillieul,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,37,42,484.61697651644,
