First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Hammond,Philly Phlyer - Circuit Race,2017-03-18,Men Cat 3/4,22,40,442.03235681178,
Ed,Hammond,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,14,54,419.45838636364,
Chris,Bowie,I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Cat3/4,13,31,428.42263333333,
Ed,Hammond,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,63,95,508.38686666667,
Ed,Hammond,Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,35,69,457.46,
Ed,Hammond,Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,54,69,522.01793103448,
Rory,O'neill,Lou Maltese Memorial,2015-06-27,Men Cat 4,54,90,485.03934146341,
Brendan,Offer,Lou Maltese Memorial,2015-06-27,Men Cat 4,76,90,535.55563414634,
Rachel,Wheeler,R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,23,23,616.776,
John,Tattersall,Bear Mountain Classic,2015-05-10,Men Cat 5,999,72,621.74425842622,
Ed,Hammond,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,47,48,610.3350499929,
John,Tattersall,Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,6,42,424.66783383525,
Ed,Hammond,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,21,51,494.02983104504,
Christopher,Cheetham,Kissena Spring Classic,2015-03-29,Men Cat 5,11,27,476.52137148697,
Nicholas,Baker,Kissena Spring Classic,2015-03-29,Men Cat 5,27,27,601.74072355645,
John,Tattersall,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,7,46,417.48516196719,
Nicholas,Baker,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,36,46,558.24576802316,
