Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,18,24,553.74243709749,
Cal Aggie Criterium,2015-01-31,Men Cat 5,44,56,550.13640840215,
Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,DNF,42,602.80992105263,
Knights Ferry Road Race,2015-02-7,Men Cat 4,DNF,32,534.49533333333,
Folsom Winter Criterium,2015-02-14,Men Cat 4,47,56,573.035,
Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,16,21,591.0315646167,
Land Park Criterium,2015-03-14,Men Cat 4,DNF,50,536.78617391304,
 Bariani Road Race,2015-03-15,Men Junior 15-18 Cat 4/5,17,28,555.56876923077,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 15-16,34,35,579.62807843137,
Sea Otter Classic - RR,2015-04-19,Men Junior 15-16,26,31,540.934,
Folsom Classic Criterium,2015-05-23,Men Cat 4,18,39,453.85735087719,
Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,DNF,29,673.51714285714,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,14,15,536.49060465113,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,27,43,463.55035714286,
Cal Aggie Criterium,2016-01-30,Men Cat 4,DNF,42,594.40006983463,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,15,17,629.55416666667,
