Race Name,Race Date,Category Name,Place,Total Racers,Points
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,2,9,437.51956514194,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3/4/5  10-12,1,11,486.9055,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-12,4,15,558.27847619048,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Junior 10-12,3,18,566.89159946826,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,1,8,475.63547242169,
 Salida Classic Time Trial,2013-07-26,Men JM 10-12,1,10,472.87238527789,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,1,10,504.77571861122,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,1,10,527.09955194456,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,2,16,497.35836359874,
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,3,18,488.42419308087,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,3,17,479.77801738546,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,4,16,497.25850123675,
Salida Classic Road Race,2014-07-20,Men JM 13-14,3,15,476.27157408534,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 13-14  ,4,16,504.84125,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 13-14  ,4,9,557.07370649344,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 13-14,3,22,484.4448,
2021 CMU Rumble - Sunday DH/DHI,2021-09-12,Men Open C,3,41,389.60526315789,
