Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,11,69,167.19912964726,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,2,28,241.11846975552,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,5,41,173.50390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,16,44,207.93529256771,
Tour of Lawrence - RR,2012-06-30,Men Pro/Cat 1/2  ,DNF,62,306.70350877193,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,6,75,170.86987260646,
The Sonic Boom Race,2012-07-7,Men Pro/Cat 1/2 Senior ,11,18,224.60125925926,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  10-99,4,46,171.87601449275,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,15,27,236.90803846154,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,24,26,231.89544871795,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,11,43,181.4475952381,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,10,18,227.37,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,10,34,186.24652941176,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,26,29,309.98423722634,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,DNF,79,258.00587222222,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,18,70,233.68231481481,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,DNF,18,349.97938888889,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,12,21,300.15685714286,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,47,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,37,61,251.39104885057,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,6,76,187.99966666667,
Firestone 88 Criterium,2013-07-13,Men SM Pro-1-2,14,21,287.81622222222,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,4,58,191.25872,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,7,37,200.5983,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,20,28,328.90248484848,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,9,74,220.41594871795,
Racing For Hope,2013-08-10,Men SM Pro-1-2,12,48,216.79443478261,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,4,30,233.121,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,6,47,205.74574744268,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,6,35,220.35321428571,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,21,47,276.55561231884,
Coal Miners Classic,2014-06-1,Men SM P-12  ,17,51,248.82551587302,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,2,35,247.311028415,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,1,45,214.01016666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,39,59,362.05570454545,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,7,80,214.60212121212,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,8,51,226.44464814815,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,2,43,260.58103649961,
Lafayette Criterium,2015-05-3,Men SM P-123,17,26,331.31257208366,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,3,59,240.90536698413,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,15,84,264.08693004115,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,15,43,296.51532544379,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,14,36,310.23440625,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,15,43,309.5596035503,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,14,36,313.49465625,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,14,35,340.36006818182,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,6,47,284.83035261335,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,8,63,300.39397704011,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,2,65,251.1600515873,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,6,52,262.00804347826,
Denver Federal Center Classic,2016-04-24,Men MM 40+ 1-23,16,30,354.01468931152,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,19,51,330.65958224826,
Mainstreet Parker Criterium,2016-06-19,Men SM P-12,5,27,255.77088461538,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 1-23,18,35,348.05186666667,
Salida Classic - Crit,2016-07-16,Men MM 40+ 1-23,2,12,296.16086666667,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,21,30,399.4058,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,2,32,287.60094444444,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,7,49,297.15853246753,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,11,55,319.17061471861,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,3,33,308.36510069444,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,19,43,346.34698039216,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,36,47,396.54855072464,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,6,37,303.32058823529,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,15,61,319.02613043478,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,36,54,375.28949206349,
Salida Classic - Crit,2017-07-29,Men MM 40+ 1-23,3,13,323.6165,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,5,57,282.69157894737,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,5,28,322.1815,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,5,53,299.11153846154,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,9,24,359.065,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,1,14,288.05933333333,
Modern Market Criterium  ,2018-05-6,Men 40+ 1-23,6,27,316.675,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,3,43,300.84827302632,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,7,24,337.748,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,DNF,40,477.77923076923,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 1-23,4,40,282.3921058114,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,8,52,302.99302777778,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,10,46,350.42357894737,
Modern Market Criterium,2019-05-5,MM 40+ 1-23,22,26,514.48934027778,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,7,31,357.30378943452,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,15,49,366.74507936508,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,15,35,375.4575557598,
