Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,29,37,489.0931372549,
CSU Circuit Race and Criterium ,2013-03-16,Men C Collegiate,19,45,453.97058823529,
Colorado Springs Classic Criterium,2013-03-31,Men CAT C Collegiate,12,19,476.0696875,
Squawker Road Classic,2013-04-6,Men CAT C Collegiate,7,31,401.82650247549,
Squawker Road Classic - Crit,2013-04-6,Men CAT C Collegiate,10,31,409.52446666667,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT C Collegiate,12,33,420.82763020833,
Front Range Cycling Classic - RR,2013-04-14,Men CAT C Collegiate,15,30,449.72869684792,
Maverick Classics - RR,2013-04-20,Men CAT C Collegiate,8,37,415.25396895207,
The Koppenberg,2013-05-5,Men SM 4,27,43,457.36079955202,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 4,22,28,464.29383333333,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,7,34,405.98758533422,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,11,37,417.44494444444,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,24,46,441.21709693962,
Racing For Hope,2013-08-10,Men SM 4-5,17,59,428.38348423325,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,16,51,411.12797101449,
Oredigger Classic Hill Climb,2014-03-15,Men CAT B Collegiate ,22,22,479.36363337422,
Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,29,31,452.68234699135,
CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,18,23,488.18006715631,
CSU Criterium ,2014-03-29,Men CAT B Collegiate ,14,25,431.92055555556,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,23,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,29,30,462.0374488961,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,30,32,473.27339723774,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,26,31,478.28122730457,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,19,32,428.385609375,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,14,28,410.47880982372,
