Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2006-05-28,Masters 40+ 3/4,7,29,,
OBRA Road Race,2006-07-1,Masters 40+,11,39,,
Mt Tabor Circuit Race,2006-07-2,Masters 40+,2,22,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,67,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,54,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,60,71,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,10,25,,
Kings Valley Road Race,2008-04-12,Masters 40+,9,47,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
King's Valley RR,2009-04-11,Masters 40+,3,46,,
Silverton RR,2009-05-17,Masters Men,36,55,,
Silverton RR,2009-05-17,Masters 40+,25,37,,
Mt. Tabor Series #1,2009-06-10,Masters Men,21,27,,
Mt. Tabor Series #2,2009-06-17,Cat 3,16,45,,
Mt. Tabor Series #2,2009-06-17,Masters Men,5,29,,
Mt. Tabor Series #3,2009-06-24,Masters Men,16,41,,
Mt. Tabor Series #3,2009-06-24,Senior Men,23,37,,
Mt. Tabor Series #4,2009-07-1,Masters Men,5,30,,
Mt. Tabor Series #5,2009-07-8,Cat 3 Men,22,36,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,30,41,,
Mt. Tabor Series #6,2009-07-15,Masters Men,20,29,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 40-44,7,14,,
Silverton RR,2010-05-16,Master Men 40+,6,34,298.37039804559,
Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,35,54,231.28199576635,
Mt. Tabor Series #4,2010-06-30,Masters Men,22,25,392.75771688034,
Mt. Tabor Series #5,2010-07-7,Master Men,3,22,224.74593738763,
Mt. Tabor Series #6,2010-07-14,Masters Men,21,26,327.21599992001,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 40+ Category 1/2/3,18,22,401.7998513834,
