Race Name,Race Date,Category Name,Place,Total Racers,Points
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,32,43,249.74689215686,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,30,49,252.71628947368,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,48,74,274.36212081512,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,21,58,314.21917128993,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,40,60,305.98665384615,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,DNF,55,318.15133333333,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,DNF,51,383.70923453036,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,23,26,369.638375,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,37,48,360.21619047619,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,17,22,324.59034166667,
