First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Pulcina,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,2,55,347.51020303862,
Tristan,Boudreau,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,11,55,379.88898086337,
Ezekiel,Ouellet,Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,49,73,273.2708687435,
Noah,Pulcina,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,2,61,328.22140164914,
Tristan,Boudreau,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,33,61,424.41940799555,
Ezekiel,Ouellet,Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,51,73,280.51435760023,
Ezekiel,Ouellet,Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,47,68,118.82352941176,
Noah,Pulcina,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,1,47,340,
Tristan,Boudreau,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,7,47,355.65217391304,
Noah,Pulcina,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,4,61,346,
Tristan,Boudreau,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,6,61,350,
Ezekiel,Ouellet,Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,50,73,119.02777777778,
