Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,113143,Daniel,Triller,,2:06:30,460194,457.37,344.62966666667,
Cat 3/4,2,89464,Alexander,Chrystall,,2:06:30,407169,395.68,347.3531739418,
Cat 3/4,3,76828,Angelo,Calilap,,2:06:30,384072,412.77,350.07668121693,
Cat 3/4,4,98877,Jonathan,Albano,,2:06:30,62376,407.89,352.80018849206,
Cat 3/4,5,89193,Kevin,Agudelo,,2:06:30,413486,353.13,355.5236957672,
Cat 3/4,6,88057,Lane,Maher,,2:06:30,333300,380.52952757803,358.24720304233,
Cat 3/4,7,1458,Mark,Sumner,,2:06:30,114907,348.07,360.97071031746,
Cat 3/4,8,8056,Nicolas,Catlin,,2:06:30,254653,357.37332775966,363.69421759259,
Cat 3/4,9,100764,Jase,Briggs,,2:06:30,443541,390.82,366.41772486772,
Cat 3/4,10,91646,Nick,Sabatelli,,2:06:30,424824,458.85,369.14123214286,
Cat 3/4,11,71238,Louisgie,Shoy,,2:06:30,392303,367.19,371.86473941799,
Cat 3/4,12,85529,Neil,Isola,,2:06:30,401726,394.61,374.58824669312,
Cat 3/4,13,92205,Eui,Lee,,2:06:30,97269,378.04,377.31175396825,
Cat 3/4,14,92505,Woody,Baum,,2:06:30,418523,415.67,380.03526124339,
Cat 3/4,15,7281,Steven,Smith,,2:06:30,230707,431.12,382.75876851852,
Cat 3/4,16,89462,Jonathan,Guiza,,2:06:30,433612,429.17278469498,385.48227579365,
Cat 3/4,17,82637,Jeff,Krywanczyk,,2:06:30,300882,432.2,388.20578306878,
Cat 3/4,18,72979,Bryan,Banducci,,2:06:30,393014,403.93,390.92929034392,
Cat 3/4,19,46119,Michael,Staropoli,,2:06:30,290187,366.78,393.65279761905,
Cat 3/4,20,20989,Ryan,Fisher,,2:06:30,404204,363.1,396.37630489418,
Cat 3/4,21,2852,Emma,White,,2:06:30,275988,362.86,401.82331944444,
Cat 3/4,22,94530,Pablo,Kohan,,2:06:30,428305,436.76,401.82331944444,
Cat 3/4,23,102268,Tim,Willis,CRCA/Team Health Warrior,2:06:30,439884,375.9,401.82331944444,
Cat 3/4,24,101505,Michael,Sambrano,,2:06:30,244143,389.51,401.82331944444,
Cat 3/4,25,78408,Simon,Khalif,,2:06:30,58508,445.04,401.82331944444,
Cat 3/4,26,102676,Johan,Abreu,,2:06:30,431181,446.44,401.82331944444,
Cat 3/4,27,84814,Brett,Tremaine,,2:06:30,383503,417.72112677716,401.82331944444,
Cat 3/4,28,40094,Steven,Smallwood,,2:06:30,376932,427.86,401.82331944444,
Cat 3/4,29,75780,Juantxo,Royo,,2:06:30,328218,402.91,401.82331944444,
Cat 3/4,30,78406,Humberto,Gamarra,,2:06:30,396000,419.33,401.82331944444,
Cat 3/4,31,65040,Parker,Chea,,2:06:30,358025,415.76,401.82331944444,
Cat 3/4,32,33088,Mike,Hyman,,2:06:30,337680,382.42,401.82331944444,
Cat 3/4,33,113728,Justin,Wood,,2:06:30,466371,390.67,401.82331944444,
Cat 3/4,34,27758,Guy,Poirier,,2:06:30,319160,387.97,401.82331944444,
Cat 3/4,35,27593,Eric,Sutherland,,2:06:30,162312,375.13,401.82331944444,
Cat 3/4,36,8948,Ben,Noble,,2:06:30,290874,449.79909485996,401.82331944444,
Cat 3/4,37,30014,Marc,Kingsley,,2:06:30,345510,429.02,401.82331944444,
Cat 3/4,38,73490,Simon,Vidal,,2:06:30,381142,359.43,401.82331944444,
Cat 3/4,39,113440,Micah,Nelson,,2:06:30,304411,452.23,401.82331944444,
Cat 3/4,40,8738,Christopher,Deluco,,2:06:30,292319,395.93,401.82331944444,
Cat 3/4,41,105928,Eamonn,Dougherty,,2:06:30,411440,441.51,401.82331944444,
Cat 3/4,42,30499,Peter,Rup,,2:06:30,370673,431.57,401.82331944444,
Cat 3/4,43,97556,Michael,Straw,,2:06:30,422773,422.41,401.82331944444,
Cat 3/4,44,117986,Robert,Cosgriff,,2:06:30,474314,404.31,401.82331944444,
Cat 3/4,45,52280,Nathaniel,Molinari,,2:06:30,365231,407.52,401.82331944444,
Cat 3/4,46,30226,Erik,Lavoie,,2:06:30,317888,389.91,401.82331944444,
Cat 3/4,47,80018,Luke,Taylor,,2:06:30,399313,480.68,401.82331944444,
Cat 3/4,48,104141,Alan,Burgess,,2:06:30,471718,387.83,401.82331944444,
Cat 3/4,49,101023,John,Cullinan,,2:06:30,439352,403.01,401.82331944444,
Cat 3/4,50,56241,Ethan,Pond,,2:06:30,368782,383.52,401.82331944444,
Cat 3/4,51,67377,Eduardo,Luna,,2:07:29,356954,450.12,427.51901851852,
Cat 3/4,52,62862,Michael,Britvan,,2:07:40,367433,354.31,429.17680555556,
Cat 3/4,53,14885,Rod,Millott,,2:09:29,299887,408.7,430.83459259259,
Cat 3/4,54,33110,David,Horowitz,,2:10:31,347864,350,432.49237962963,
Cat 3/4,55,5357,Anthony,Gizzi,,2:10:46,292156,466.43,434.15016666667,
Cat 3/4,56,384,Daniel,Dudzik,,2:13:53,310761,465.54780224334,435.8079537037,
Cat 3/4,57,66488,David,Tate,,2:14:29,380463,428.15,437.46574074074,
Cat 3/4,58,5383,Kevin,Emr,,2:15:27,291204,396.27,439.12352777778,
Cat 3/4,59,9449,Marc,Hammond,,2:16:21,181581,442.98,442.43910185185,
Cat 3/4,60,4167,Thierry,Blanchet,,2:16:21,190039,403.92,442.43910185185,
Cat 3/4,61,78814,Jason,Quagliata,,2:16:21,360311,385.97,442.43910185185,
Cat 3/4,62,71243,Carlos,Walton,,2:19:14,391477,478.21,446.58356944444,
Cat 3/4,63,9019,Robert,Dillon,,2:19:14,151429,451.22729743388,446.58356944444,
Cat 3/4,64,26205,Lisa,Mazzola,,2:19:29,309665,512.09,449.07025,
Cat 3/4,65,130513,Noah,Levine,,2:23:36,480599,471.49416049383,450.72803703704,
Cat 3/4,66,2585,Paul,Mcdonnell,,2:23:49,160291,350,454.04361111111,
Cat 3/4,67,67375,Jose,Daniel diaz,,2:23:49,439904,430.21,454.04361111111,
Cat 3/4,68,32305,Jim,Nicholson,,2:23:49,331260,381.51,454.04361111111,
Cat 3/4,69,3778,William,Mcgreevy,,2:27:57,226407,348.63,458.1880787037,
Cat 3/4,70,20910,Stephen,Romero,,2:27:57,428474,514.82,458.1880787037,
Cat 3/4,71,5884,Matt,Moore,,2:35:17,24938,350,472.27926851852,
Cat 3/4,DNF,33104,Chris,Ballard,,,339550,,,
Cat 3/4,DNF,64263,Barb,Blakley,,,362588,,,
Cat 3/4,DNF,27766,Barry,Eyre,,,342082,,,
Cat 3/4,DNF,20599,Mihael,Ginghina,,,52288,,,
Cat 3/4,DNF,56507,Joshua,Gonsenhauser,,,261545,,,
Cat 3/4,DNF,20587,Reid,Hanford,,,311484,,,
Cat 3/4,DNF,100253,Chelsea,Knapp,,,434539,,,
Cat 3/4,DNF,52391,Alexis,Kraft,,,115810,,,
Cat 3/4,DNF,89468,Christian,Norvold,Cannondale Sports Lingo Jingo,,406156,,,
Cat 3/4,DNF,56315,Thomas,Trevisani,,,154092,,,
Cat 3/4,DNF,28287,?,Bryan,,,383742,,,
Cat 3/4,DNF,23609,Stas,Zakrzewski,,,91711,,,
Cat 3/4,DQ,38186,Nolan,Montiel,,,248998,,,
Cat 3/4,DQ,52834,Tim,Boring,,,348658,,,
Cat 4/5,1,95319,Kameron,Clayton,,1:34:30,429934,414.01,366.67477490421,
Cat 4/5,2,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:34:30,282446,445.14,369.93368818846,
Cat 4/5,3,132287,Brian,White,,1:34:33,120901,450,373.1926014727,
Cat 4/5,4,129792,Scott,Birdsey,,1:34:33,489701,434.99626436782,377.30912351596,
Cat 4/5,5,2195,David,Bailey,,1:34:33,2266,350.24,381.42564555921,
Cat 4/5,6,52343,Arthur,Picard,,1:34:33,,378.16,385.54216760247,
Cat 4/5,7,126425,Mark,Walling,HRRT,1:34:33,498176,481.9375,389.65868964572,
Cat 4/5,8,85099,Nicholas,Marshall,,1:34:33,411329,455.51,393.77521168897,
Cat 4/5,9,129753,Ken,Greim,,1:34:33,485904,451.12492644282,397.89173373223,
Cat 4/5,10,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,1:34:33,385797,483.05,402.00825577548,
Cat 4/5,11,130879,David,Shuck,,1:34:33,494676,414.14841269841,406.12477781874,
Cat 4/5,12,129759,Carter,Bosch,,1:34:33,497217,486.75839923038,410.24129986199,
Cat 4/5,13,80028,Mark,Steffen,,1:34:33,372261,418.3,414.35782190525,
Cat 4/5,14,121381,Kira,Payer,,1:34:33,480257,479.01984309558,418.4743439485,
Cat 4/5,15,124178,Joshua,Graves,,1:34:33,484741,391.76783333333,422.59086599176,
Cat 4/5,16,107302,Andrew,Reardon,,1:34:33,366332,456.18,426.70738803501,
Cat 4/5,17,94752,Richard,Tortorici iii,R-Cubed,1:34:33,153455,516.06,430.82391007827,
Cat 4/5,18,76471,Michael,Hangac,,1:34:33,394934,444.02,434.94043212152,
Cat 4/5,19,118908,Stephen,Mcalpine,,1:34:33,154094,448.25662312966,439.05695416478,
Cat 4/5,20,97093,Daniel,Alicea,,1:34:33,426434,451.96,443.17347620803,
Cat 4/5,21,75791,Shylah,Weber,,1:34:33,416769,534.59670603386,451.40652029454,
Cat 4/5,22,52446,Benoit,Tonneau,,1:34:33,365955,460.68,451.40652029454,
Cat 4/5,23,130498,Justin,Giannino,,1:34:33,481891,566.85183217364,451.40652029454,
Cat 4/5,24,101525,William,Rowe,,1:34:33,381276,470.19,451.40652029454,
Cat 4/5,25,70328,Abe,Benghiat,,1:34:33,376299,400.3,451.40652029454,
Cat 4/5,26,28922,John,Corbo,,1:34:33,335960,482.56150752884,451.40652029454,
Cat 4/5,27,14888,Loren,Swears,,1:34:33,307058,450,451.40652029454,
Cat 4/5,28,104416,Scott,Lawrence,,1:34:33,501906,473.413625,451.40652029454,
Cat 4/5,29,74328,Paul,O'donnell,,1:34:33,274541,475.43,451.40652029454,
Cat 4/5,30,118222,Juan,Cruz,,1:34:33,424211,500.5,451.40652029454,
Cat 4/5,31,30198,Harrison,White,,1:34:33,322530,533.27,451.40652029454,
Cat 4/5,32,129115,Jerry,Rodriguez,,1:34:33,487021,498.57328931202,451.40652029454,
Cat 4/5,33,57275,Dan,Harper,,1:34:33,367030,450,451.40652029454,
Cat 4/5,34,14937,Thomas,Nesel,,1:37:58,244437,450,474.21891328424,
Cat 4/5,35,76086,Brian,Wood,Capital Bicycle Racing Club,1:38:14,466503,508.09,477.47782656849,
Cat 4/5,36,114657,Mark,Robohm,,1:38:30,457354,402.23562076036,482.36619649485,
Cat 4/5,37,97029,Cody,Corona,,1:38:30,428001,458.16,482.36619649485,
Cat 4/5,38,79565,Daniel,Pone,,1:39:45,404684,463.43,487.25456642122,
Cat 4/5,39,88507,John,Bonetsky,,1:40:16,410772,537.84,492.14293634758,
Cat 4/5,40,108156,Andrew,Short,,1:40:16,467127,493.65275422085,492.14293634758,
Cat 4/5,41,132288,Michael,Paresky,,1:40:49,,450,497.03130627395,
Cat 4/5,42,45997,Maria,Rosenfeld,,1:42:02,365695,551.25,500.29021955819,
Cat 4/5,43,132289,David,Vanwie,,1:42:18,496833,450,503.54913284243,
Cat 4/5,44,113152,Miguel,Gomez,,1:42:28,469021,576.84,508.4375027688,
Cat 4/5,45,41148,Matthew,Leahey,,1:42:28,382992,475.68,508.4375027688,
Cat 4/5,46,85817,Rob,Walsh,,1:45:46,393734,486.45,513.32587269516,
Cat 4/5,47,2126,David,Smith,Team Placid Planet,1:47:30,417903,430.45,516.58478597941,
Cat 4/5,48,92498,Jeff,Ballard,,1:47:47,422704,496.65,521.47315590577,
Cat 4/5,49,129114,Zoltan,Kis fugedi,,1:47:47,477804,495.58887267167,521.47315590577,
Cat 4/5,50,20587,Reid,Hanford,,1:50:38,311484,393.63219134831,526.36152583214,
Cat 4/5,51,102476,Benjamin,Rabin,,1:52:11,434692,470.96,536.13826568487,
Cat 4/5,52,33048,David,Grieves,,1:52:11,350868,488.5,536.13826568487,
Cat 4/5,53,22197,Daniel,Jeske,,1:52:11,316234,425.26,536.13826568487,
Cat 4/5,54,23800,Ken,Hammond,,1:52:11,261214,477.23,536.13826568487,
Cat 4/5,55,69357,Andrew,Brown,,1:52:11,478280,517.29,536.13826568487,
Cat 4/5,56,113605,Greg,Herzhauser,,1:52:59,466182,539.03,549.17391882184,
Cat 4/5,57,94521,Luke,Debrita,,1:52:59,430585,610.2459828604,549.17391882184,
Cat 4/5,58,22298,Helene,Roth,,1:52:59,310239,597.99,549.17391882184,
Cat 4/5,59,14910,Roger,Truax,,1:56:32,67815,450,555.69174539033,
Cat 4/5,60,39645,Daniel,Ohare,,1:56:53,322524,496.61,558.95065867457,
Cat 4/5,61,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,2:02:02,88290,641.48,562.20957195881,
Cat 4/5,62,2639,Steven,Hanes,,2:08:10,200159,450,565.46848524306,
Cat 4/5,63,132290,Benjamin,Freer,,2:08:23,486951,450,570.35685516942,
Cat 4/5,64,113606,Antonio,Vindigni,,2:07:54,460690,597.35,570.35685516942,
Cat 4/5,65,117983,Christa,Jeavons,,2:24:23,184236,698.2975,585.02196494852,
Cat 4/5,DNF,64251,Juan,Barraza,,,252248,454.58,581.76305166427,
Cat 4/5,DNF,74790,Evan,Fox,,,358489,460.58,581.76305166427,
Cat 4/5,DNF,82139,Kenley,Gonzalez,,,379396,450,581.76305166427,
Cat 4/5,DNF,103836,Brian,Mcmanus,,,304941,450,581.76305166427,
Cat 4/5,DNF,65954,Nicholas,Seleni,,,397293,435.58,581.76305166427,
Cat 4/5,DNF,115957,Trish,Welsh,,,458956,682.87,581.76305166427,
Cat 5,1,83498,James,Keyzer,,1:08:11,428407,450.34,409.105,
Cat 5,2,29731,Tim,Russell,,1:08:20,345608,500,415.16466666667,
Cat 5,3,77641,Richard,Bastone,,1:08:38,97199,475.17,421.22433333333,
Cat 5,4,126422,Phillip,Quindara,,1:10:33,,475.75,427.284,
Cat 5,5,115361,Ben,Savoie,CNYC/NYCM INSURANCE,1:12:35,479120,492.98,433.34366666667,
Cat 5,6,132291,Giona,Fabbri,,1:12:35,,500,439.40333333333,
Cat 5,7,121859,David,White,1K2GO SPORTS RACING,1:12:35,389960,488.3376875,445.463,
Cat 5,8,132292,John,Scicchitano,,1:13:42,360642,500,451.52266666667,
Cat 5,9,7391,Tim,Riley,,1:14:09,244161,493.65,457.58233333333,
Cat 5,10,65030,Rory,Chea,,1:14:09,359499,592.03,463.642,
Cat 5,11,111223,Shawn,Kelly,,1:14:09,422514,518.57,469.70166666667,
Cat 5,12,92507,Tim,Stevens,,1:14:45,423380,507.65,475.76133333333,
Cat 5,13,113159,Jeff,Kahabka,,1:15:10,383158,479.66,481.821,
Cat 5,14,35245,James,Dix,,1:15:40,406677,620.11696666667,487.88066666667,
Cat 5,15,132293,Nicole,Kingsley,,1:15:49,,500,493.94033333333,
Cat 5,16,7390,Hal,Schmidt,,1:17:41,187661,492.22,506.05966666667,
Cat 5,17,126437,Tom,Birdsey,,1:17:41,498341,506.6875,506.05966666667,
Cat 5,18,114123,Doug,Pippin,,1:17:41,468821,530.58,506.05966666667,
Cat 5,19,76474,Jacob,Tarbay,,1:20:04,392062,577.32671052632,518.179,
Cat 5,20,123783,Jeremy,Melville,,1:20:25,484449,442.54023809524,524.23866666667,
Cat 5,21,132294,Janet,Bumstead,,1:22:03,501766,500,530.29833333333,
Cat 5,22,20243,Edward,Rosenberg,,1:22:28,407375,554.80769230769,536.358,
Cat 5,23,132295,Karen,Tremaine,,1:22:50,409806,500,542.41766666667,
Cat 5,24,132296,Marty,Nickerson,,1:23:14,237392,500,548.47733333333,
Cat 5,25,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,1:26:21,366968,514.70827636675,554.537,
Cat 5,26,132297,Kristina,Young,,1:27:43,268907,500,560.59666666667,
Cat 5,27,19062,Ted,Kallman,,1:32:30,237005,529.62485433441,566.65633333333,
Cat 5,28,88527,Hope,Maher,,1:40:48,422145,572.24990925926,572.716,
Cat 5,29,132298,Chris,Unger,,1:42:45,,500,578.77566666667,
Cat 5,30,76473,Charles,Tarbay,,1:50:59,181940,500,584.83533333333,
Pro/Cat 1/2/3,1,5610,John,Harris,,2:32:28,283275,310.05,267.40433333333,
Pro/Cat 1/2/3,2,37632,Chris,Young,,2:33:13,330644,346.26,271.58305263158,
Pro/Cat 1/2/3,3,52162,Robert,Lyons,,2:33:13,21953,287.47,275.76177192982,
Pro/Cat 1/2/3,4,94527,Jonas,Gustafsson,,2:33:13,414477,353.32,279.94049122807,
Pro/Cat 1/2/3,5,2527,Curtis,White,,2:33:13,234696,282.34,284.11921052632,
Pro/Cat 1/2/3,6,38176,Daniel,Lammon,,2:34:09,364793,367.93,288.29792982456,
Pro/Cat 1/2/3,7,660,Erik,Markewich,,2:34:31,230301,359.69,292.47664912281,
Pro/Cat 1/2/3,8,105925,Patrick,Torpey,,2:34:55,441118,372.89,296.65536842105,
Pro/Cat 1/2/3,9,39141,Allen,Carr,,2:36:13,354200,319.52,300.8340877193,
Pro/Cat 1/2/3,10,101019,Victor,Gras,,2:37:45,429289,324.61,305.01280701754,
Pro/Cat 1/2/3,11,19232,Zack,Vogel,,2:37:45,177525,346.8,309.19152631579,
Pro/Cat 1/2/3,12,92492,Baris,Aytan,,2:38:15,413052,311.15,313.37024561404,
Pro/Cat 1/2/3,13,61341,Alex,Weil,,2:38:15,49856,281.19,317.54896491228,
Pro/Cat 1/2/3,14,2203,Fernando,Ferreira,,2:39:39,53209,386.31618527674,321.72768421053,
Pro/Cat 1/2/3,15,3288,Unknown,Rider,,2:39:39,342102,407.13,325.90640350877,
Pro/Cat 1/2/3,16,1117,Andreas,Runggatscher,,2:39:39,189842,297,330.08512280702,
Pro/Cat 1/2/3,17,104887,Ralph,Pahlmeyer,,2:39:58,439902,364.7,334.26384210526,
Pro/Cat 1/2/3,18,8263,Alessandro,Matteucci,,2:39:58,120157,328.37,348.88935964912,
Pro/Cat 1/2/3,19,28094,Alex,Carmona,Community Bicycle Racing,2:39:58,339504,306.41,363.51487719298,
Pro/Cat 1/2/3,20,23613,Gregory,Dorsch,,2:39:58,310417,351.55,378.14039473684,
Pro/Cat 1/2/3,21,20849,Michael,Shinall,,2:39:58,214122,379.13,407.39142982456,
Pro/Cat 1/2/3,22,8187,Cantin,Dominic,,2:39:58,,309.82677314815,407.39142982456,
Pro/Cat 1/2/3,23,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:39:58,34634,342.81,407.39142982456,
Pro/Cat 1/2/3,24,34944,Marc,Eisen,,2:39:58,80233,385.84,407.39142982456,
Pro/Cat 1/2/3,25,6266,Evan,Thomas,,2:39:58,268391,150,407.39142982456,
Pro/Cat 1/2/3,26,74792,Dennis,Rutherford,Deathrow Velo,2:39:58,397088,389.94,407.39142982456,
Pro/Cat 1/2/3,27,12175,Thomas,Goetz,,2:39:58,305450,334.8,407.39142982456,
Pro/Cat 1/2/3,28,6456,Marc,Bertucco,,2:39:58,44238,356.8,407.39142982456,
Pro/Cat 1/2/3,29,33511,Peter,Olmsted,,2:39:58,370733,353.9,407.39142982456,
Pro/Cat 1/2/3,30,8722,James,Mahlmann,,2:39:58,290950,340.94,407.39142982456,
Pro/Cat 1/2/3,31,92500,Joseph,Orgera,,2:39:58,178446,358.28,407.39142982456,
Pro/Cat 1/2/3,32,495,Roger,Aspholm,,2:39:58,136195,275.68,407.39142982456,
Pro/Cat 1/2/3,33,29879,Johan,Gibcus,,2:39:58,335822,315.04,407.39142982456,
Pro/Cat 1/2/3,34,592,Art,Podgorski jr.,,2:39:58,56333,347.24,407.39142982456,
Pro/Cat 1/2/3,35,579,Gerard,O'shea,,2:39:58,234576,354.7056774376,407.39142982456,
Pro/Cat 1/2/3,36,34449,Jason,Barella,,2:39:58,354176,372.57,407.39142982456,
Pro/Cat 1/2/3,37,74421,Andy,Officer,,2:39:58,377527,320.18,407.39142982456,
Pro/Cat 1/2/3,38,65026,Masha,Schneider,,2:39:58,369473,392.14,407.39142982456,
Pro/Cat 1/2/3,39,917,Bill,Thompson,,2:39:58,35402,352.53,407.39142982456,
Pro/Cat 1/2/3,DNF,494,Aidan,Charles,,,164128,391.72260704413,434.55310526316,
Pro/Cat 1/2/3,DNF,34944,Marc,Eisen,,,80233,385.84,434.55310526316,
Pro/Cat 1/2/3,DNF,6013,Christian,Favata,,,135665,277.16006668957,434.55310526316,
Pro/Cat 1/2/3,DNF,3777,John,Hackett,,,140630,412.86,434.55310526316,
Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,,,332606,405.5,434.55310526316,
Pro/Cat 1/2/3,DNF,247,Randall,Levere,,,230380,150,434.55310526316,
Pro/Cat 1/2/3,DNF,43480,Michael,Markowicz,,,22537,348.89,434.55310526316,
Pro/Cat 1/2/3,DNF,16721,Scott,Peradotto,,,190044,150,434.55310526316,
Pro/Cat 1/2/3,DNF,700,Eric,Weinrich,,,227867,317,434.55310526316,
