Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Girls 15-16,1,2,,
BRUMBLE BIKES KERMESSE,2016-04-10,CAT 4 WOMEN,11,13,674.76166666667,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Cat3/4 Open,13,15,652.49392651852,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Women Junior 15-18,1,1,,
The Lime Rock CyclingGrand Prix,2016-05-1,Boys 14-18,20,20,580.92435,
The Lime Rock CyclingGrand Prix,2016-05-1,4 Women,8,10,596.56313333333,
The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,14,31,589.54920607545,
Ken Harrod Memorial Road Race,2016-06-4,Women Cat 3/4,24,32,600.66769230769,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Women 4/Public,22,31,622.5010433703,
Greenfield Criterium,2016-06-19,Women Cat 3/4,23,27,672.1719694339,
Greenfield Criterium,2016-06-19,Women Junior  14-18,1,1,,
Witches Cup,2016-08-10,Women Cat 4,16,17,744.1276432061,
The Coastal Classic Criterium,2017-03-27,Women Cat 4/5,10,14,655.76525,
Brumble Bikes Kermesse,2017-04-8,Women 4/5 OPEN,13,22,618.66583333333,
15th Annual Chris Hinds Criterium,2017-04-15,Men Junior -9,26,31,659.38844444444,
15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,7,17,573.61452083333,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Women Cat 3 12-18,2,8,572,
MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,9,22,561.6750530303,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,33,36,640.08485294118,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,31,34,657.90808526828,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,30,31,625.50420659228,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,31,36,657.90808526828,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,7,11,625.2698290465,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,10,21,575.56427777778,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,9,18,682.3766,
Palmer Koerse,2018-04-14,Women 3/4/5,6,12,552.83280555556,
Fat Tire Classic,2018-04-22,CAT 2 HIGH SCHOOL  WOMEN 12-18,2,1,,
Winding Trails Fat Tire Classic,2018-04-22,Cat 2 Juniors F 18-Dec,2,4,,
Burlingame,2018-04-28,Varsity Girls,3,5,,
Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,5,10,587.3728,
Schofield Farm,2018-05-13,Varsity Girls,6,6,550.73913614139,
508 International,2018-05-19,Varsity Girls,1,6,481.077,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,20,29,545.39668367691,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,20,29,563.62601894771,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,19,25,539.89407304673,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,19,29,555.39587196939,
Stratham,2018-06-2,Varsity Girls,4,5,,
Highland,2018-06-9,Varsity Girls,5,5,,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,6,13,525.38816333333,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,15,34,572.78818444444,
Longsjo Classic Leominster Criterium,2018-06-30,Women Cat 4/5,6,12,564.19697222222,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Cat 4/5,2,18,505.20786458333,
Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,DNF,15,680.29622222222,
Concord Criterium,2018-08-4,Women Cat 4/5,6,18,528.800375,
Tokeneke Classic,2018-08-12,WoMen Cat4/5,4,16,541.64516364081,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women B Collegiate,1,2,,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate B,1,2,,
Bucknell Cycling Classic - RR,2019-03-30,Women B Collegiate,5,6,593.09473333333,
Bucknell Cycling Classic - Crit,2019-03-31,Women B Collegiate,5,6,579.90006666667,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,15,23,597.67225050505,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,20,23,664.44722781905,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,15,19,599.32935185185,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,17,23,672.39495197315,
Purgatory Road Race,2019-06-9,Women Cat 4/5,2,8,531.85425,
CCNS Kermis,2019-06-14,Women Cat 4/5,1,18,505.13835962476,
Tour of the Hilltowns,2019-06-15,Women Cat 3/4/5,11,14,652.20039309457,
Wells Ave,2019-06-23,Race B,DNP,46,,
Palmer Cycling Grand Prix,2019-06-29,Women Pro/1/2/3,2,3,,
Wells Ave,2019-06-30,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Women Pro/1/2/3,17,39,482.92487037037,
Exeter Classic,2019-07-9,Women Pro/1/2/3,26,35,483.48269607843,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,22,40,490.04341666667,
Concord Criterium,2019-08-3,Women Cat 1/2/3,6,14,455.69,
Tokeneke Classic,2019-08-11,Women Cat 3,4,6,,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,21,22,458.94433333333,
