Race Name,Race Date,Category Name,Place,Total Racers,Points
Velosport/American Equity Road Race,2012-07-14, Cat 5 citizen ,16,19,556.98023275527,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,284,679,,
42nd Melon City Criterium,2022-05-29,Men Elite Cat 5,8,15,500,
Kwik Star Criterium,2022-05-31,Men Elite Cat 5,11,20,518.75,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 5 Elite,5,10,490.77077400029,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 5,5,10,490.77077400029,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 5 Elite,7,10,500.49346906194,
Melon City Criterium,2023-05-28,Men Category 5 Elite,9,11,555.91497929754,
Kwik Star Criterium,2023-05-29,Men Category 5 Elite,9,18,434.375,
Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,41,42,430.88001962541,
Tour of America's Dairyland,2023-06-23,Men CAT 4,58,72,491.11269526349,
Tour of America's Dairyland,2023-06-24,Men CAT 4,53,79,508.96430833428,
Sakari Road Race / Iowa Road Race State Championship,2023-07-8,Men Cat 4,DNF,27,507.51057478616,
GP Des Moines Criterium,2023-07-9,Men Open Cat 4,15,28,431.61239501749,
