Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 5,DNF,25,604.26133888624,
Athens Twilight Criterium,2018-04-28,Men CAT 5,17,37,476.72803635621,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 5,17,51,476.66781818182,
Healthy Newton - Crit,2018-06-9,Men Cat 5,8,11,532.00373333333,
Healthy Newton - TT,2018-06-9,Men Cat 5,4,6,,
Healthy Newton - RR,2018-06-10,Men Cat 5,10,15,520.94528571429,
Grant Park Category State Crit Championship,2018-08-18,Men CAT 5,19,36,500,
Greenville Spring Series,2019-02-23,Men 35+ Cat 5,15,24,513.41066355556,
Greenville Spring Series,2019-02-24,Men 35+ Cat 5,10,15,529.72158932649,
Brooks Road Race,2019-03-9,Men Cat 4/5,48,56,523.29529333333,
Brooks Crit,2019-03-10,Men Cat 4/5,10,33,440.40359848485,
