Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,42,67,484.5675,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,48,64,450,
O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,4,9,396.33341415529,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,3,7,479.06170833333,
Lindsey Wilson College RR,2012-02-25,Women  A ,7,17,438.72163720914,
Lindsey Wilson College Crit,2012-02-26,Women  A ,11,17,490.20023460144,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,10,18,500,
Road Nationals Day 2,2012-06-21,Women U23  ,6,11,392.9,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,30,38,398.79548263816,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,48,74,381.35923305545,
Gapers Block Crits,2014-04-3,Women Cat 4  ,6,13,582.46652777778,
