Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,27244,Ryan,White,,,201290,367.93,301.21367368421,
 Category 1/2/3,2,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,333.07557894737,310.6917122807,
 Category 1/2/3,3,229187,Robert,White jr,Lakes Area Physical Therapy,,197162,303.04,320.16975087719,
 Category 1/2/3,4,60504,John,Kunert,,,87929,326.22,329.64778947368,
 Category 1/2/3,5,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,309.4,339.12582807018,
 Category 1/2/3,6,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,409.74,348.60386666667,
 Category 3/4,1,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,362.84,328.233,
 Category 3/4,2,95828,James,Anders,MoMo Riders' Club,,430609,343.94,343.94,
 Category 3/4,3,140750,Jimmy,Panther,MoMo Riders' Club,,411352,387.33,364.23416974738,
 Category 3/4,4,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,384.78950924215,382.23475462108,
 Category 3/4,5,154554,Garrett,Lemons,Diablo Cycling,,538593,379.68,400.23533949477,
 Category 3/4,6,137138,Andrew,Harrison,Great Dane Velo Club (GDVC),,117621,415.82,418.23592436846,
 Category 3/4,DNF,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,399.66,454.23709411584,
 Category 3/4,DNF,165727,Frederick,Tompkin,,,35727,422.01,454.23709411584,
 Category 3/4,DNF,117620,Adam,Ward,BELGIANWERKX,,432643,350,454.23709411584,
 Category 3/4,DNF,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,484.98129188943,454.23709411584,
 Category 3/4,DNF,95831,James,Grove,MoMo Riders' Club,,431562,447.07,454.23709411584,
 Category 3/4,DNF,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,440.27,454.23709411584,
 Category 4/5,1,164991,Nick,Rozek,,,556073,394.84,337.7940050448,
 Category 4/5,2,85209,Michael,Kren,Velocause Centraal Cycling,,383619,388.16,351.91057575268,
 Category 4/5,3,164990,Kyle,Demerath,,,556003,424.71,366.02714646057,
 Category 4/5,4,148852,Jamani,Bergh,Brazen Dropouts,,530349,399.14413545222,380.14371716845,
 Category 4/5,5,148887,David,Defilippis,BELGIANWERKX,,523702,398.23,394.26028787634,
 Category 4/5,6,122137,Kyle,Kargel,,,348140,453.81,408.37685858423,
 Category 4/5,7,154544,Eric,Semianczuk,LAPT CC,,536074,436.61,422.49342929211,
 Category 4/5,8,148879,Elias,Macias,Hollander Benelux Racing,,512183,496.13,436.61,
 Category 4/5,9,170111,Tim,Matchulat,,,562142,450,450.72657070789,
 Category 4/5,10,166812,Christopher,Krueger,,,361022,528.75972916667,464.84314141577,
 Category 4/5,11,166950,James,Marschalek,BELGIANWERKX,,485316,371.99733333333,478.95971212366,
 Category 4/5,12,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,440.27,493.07628283155,
 Category 4/5,13,154556,Logan,Moore,Diablo Cycling,,548915,423.93,507.19285353943,
 Category 4/5,14,143661,Matthew,Becker,Gryphon Velo Racing,,497408,480.9986552986,521.30942424732,
 Category 4/5,15,133858,Anthony,Hoak,,,481760,469.93852937982,535.4259949552,
 Category 4/5,DNF,139846,David,Kosela,Plus Cycling Team,,514405,491.07,563.65913637098,
 Category 4/5,DNF,140330,Dylan,Zinkgraf,Diablo Cycling,,514113,526.72327577973,563.65913637098,
 Category 5,1,133858,Anthony,Hoak,,,481760,469.93852937982,440.54382883538,
 Category 5,2,137867,Brede,Petersen,,,509550,477.34090007146,463.998827575,
 Category 5,3,163557,Brad,Geers,,,553931,521.2,487.45382631462,
 Category 5,4,165193,Jeremy,Geisler,BSB Cycling,,509549,578.61479710145,510.90882505424,
 Category 5,5,163921,Paul,Unger,Team Extreme,,550698,597.77,534.36382379386,
 Category 5,6,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,563.58,557.81882253348,
 Category 5,7,131993,Todd,Lorbecki,,,477343,500,581.2738212731,
 Category 5,8,154113,Robert,Maloney,,,512800,547.52764758772,604.72882001272,
Masters 35+ Category 2/3,1,60415,Doug,Bailey,Trek Midwest Team,,212426,369.21,318.957,
Masters 35+ Category 2/3,2,97976,Ross,Ford,BELGIANWERKX,,424928,356.74,331.52025,
Masters 35+ Category 2/3,3,82231,Arlen,Spicer,BELGIANWERKX,,54061,337.24,344.0835,
Masters 35+ Category 2/3,4,79324,Paul,Dryden,Team ADHD America,,391902,373.83750243969,356.64675,
Masters 35+ Category 2/3,5,32040,Matthew,Thompson,I Am Racing,,301078,365.05,369.21,
Masters 35+ Category 2/3,6,50345,Briant,Kelly,PSIMET Racing,,313798,408.92,381.77325,
Masters 35+ Category 2/3,7,83786,Patrick,Brock,BELGIANWERKX,,268180,434.69,394.3365,
Masters 35+ Category 2/3,8,62385,Brian,Turany,Hollander Benelux Racing,,351084,335.37,406.89975,
Masters 35+ Category 2/3,9,61901,John,Boudry,Velocause Centraal Cycling,,285578,407.78,419.463,
Masters 35+ Category 2/3,DNF,60474,Robert,Berry,BELGIANWERKX,,355424,354.40868248146,444.5895,
Masters 35+ Category 2/3,DNF,79795,Derek,Moran,Gryphon Velo Racing,,389934,430.14,444.5895,
Masters 35+ Category 2/3,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,486.97316290881,444.5895,
Masters 35+ Category 4/5,1,133348,Adam,Raychel,,,488277,405.89,373.16416666667,
Masters 35+ Category 4/5,2,83789,Matthew,Goelzer,BELGIANWERKX,,408061,450,382.76864583333,
Masters 35+ Category 4/5,3,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,417.05,392.373125,
Masters 35+ Category 4/5,4,165470,Ross,Ristow,Team Extreme,,552636,450,401.97760416667,
Masters 35+ Category 4/5,5,63876,Bob,Phelps,,,314420,450,411.58208333333,
Masters 35+ Category 4/5,6,114946,Joe,Camp,Team Extreme,,470149,450,421.1865625,
Masters 35+ Category 4/5,7,36706,Tim,Skinner,,,280200,481.67,430.79104166667,
Masters 35+ Category 4/5,8,165727,Frederick,Tompkin,,,35727,422.01,440.39552083333,
Masters 35+ Category 4/5,9,163922,Michael,Mcmanus,Gryphon Velo Racing,,542203,508.18362465196,450,
Masters 35+ Category 4/5,10,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,441.13,459.60447916667,
Masters 35+ Category 4/5,11,101185,Ryan,Foley,Great Dane Velo Club (GDVC),,405955,505.95,469.20895833333,
Masters 35+ Category 4/5,12,50338,Andrew,Rossa,Midwest Orthopedic Specialty Hospital /,,69191,489.0519248129,478.8134375,
Masters 35+ Category 4/5,13,147528,Joel,Johnson,,,,450,488.41791666667,
Masters 35+ Category 4/5,14,37006,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,513.27,498.02239583333,
Masters 35+ Category 4/5,15,100882,Brian,Kult,Gryphon Velo Racing,,434449,450,507.626875,
Masters 35+ Category 4/5,16,50352,Mark,Schindel,,,,450,517.23135416667,
Masters 35+ Category 4/5,17,64002,James,Saueressig,,,58751,450,526.83583333333,
Masters 35+ Category 4/5,DNF,122012,Ryan,Jones,,,434199,417.84913357398,546.04479166667,
Masters 50+,1,136332,James,Clemens,Team Wheel & Sprocket,,75381,303.24,303.24,
Masters 50+,2,60417,Chip,Pieper,Team ADHD America,,297721,379.71928610512,343.97091089993,
Masters 50+,3,95154,John,Riley,Trek Midwest Team,,29899,423.89,355.88703596833,
Masters 50+,4,122139,Jay,Snyder,Lakes Area Physical Therapy,,459920,355.28,367.80316103673,
Masters 50+,5,167497,Doug,Stahl,Team ADHD America,,250289,367.14866666667,379.71928610512,
Masters 50+,6,60443,Michael,Meteyer,Trek Midwest Team,,321876,365.95,391.63541117352,
Masters 50+,7,22668,Jeffrey,Miller,Midwest Orthopedic Specialty Hospital /,,278317,508.52312209127,403.55153624192,
Masters 50+,8,170114,Michael,Zaug,,,52874,450,415.46766131031,
Masters 50+,9,163560,Armen,Hadjinian,,,555226,545.46,427.38378637871,
Masters 50+,DNF,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,445.54,451.2160365155,
Masters 50+,DNF,36706,Tim,Skinner,,,280200,481.67,451.2160365155,
Masters 50+,DNF,76151,John,Walbaum,,,388830,394.22,451.2160365155,
Masters 50+,DNF,133338,John,Gamache,Lakes Area Physical Therapy,,134612,437.13,451.2160365155,
Masters 50+,DNF,27018,Robert,Garner,,,50337,444.96,451.2160365155,
Men Junior 15-18,1,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,,,
Men Junior 15-18,2,170112,Jacob,Schmidt,,,562620,,,
Men Junior 15-18,3,85621,Mason,Sepanski,Kenosha Kutters,,422875,,,
Men Junior 15-18,4,170113,Chas,Shefchik,,,,,,
Women ,1,155334,Heidi,Hardrath,Velocause Centraal Cycling,,314232,,,
Women ,2,36794,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women ,3,113796,Heidi,Dahlmann,Leborne Women's Racing fueled by The Fold and Raduno,,265918,,,
Women ,4,132465,Amber,Searer,Gryphon Velo Racing,,485991,,,
Women  Category 4/5,1,170115,Kayla,Clemons,,,563471,,,
Women  Category 4/5,2,169417,Annie,Rosemurgy,,,559956,,,
