Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,50,61,381.69988505747,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,30,61,453.64364275347,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,23,40,444.90891666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,33,54,467.19581175848,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,4,61,347.56977800906,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,23,79,404.60329487179,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,64,92,361.0384496124,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,49,60,429.99493678161,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,2,19,318.24296296296,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,52,55,445.93266666667,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,9,13,411.838,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,56,64,427.47775,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,5,15,394.02485714286,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,39,68,366.54580392157,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Junior 15-18 Open,5,15,340.05221428571,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,35,78,362.97090540541,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Junior 15-18 Open,4,17,379.44516023171,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Juniors 15-18 Open,1,16,353.889,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,77,82,437.96697154472,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,52,70,481.19736363636,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,22,72,382.29006944444,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,42,64,445.12607526882,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 2/3,36,47,392.45525959645,
