Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 5  ,16,31,500,
NashvilleCyclist.com Criterium Race Series #7,2012-07-18,Men Cat 5  ,14,21,508.44415,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 5  ,8,20,453.9344787037,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 5  ,11,23,489.80333219697,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,3,24,419.75367159091,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,34,65,428.040293956,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,17,51,398.284385867,
Sunny King Criterium,2013-04-20,Men Cat 4,15,62,369.55767741935,
Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,11,33,384.0484375,
Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,7,24,395.84832655415,
Berry Peddler RR,2013-05-11,Men Cat 4,DNF,24,455.74130120347,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,8,36,321.28119695217,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,2,49,391.02007427071,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,8,48,408.97322576212,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,8,45,395.63337630074,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,11,31,424.15805555556,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),15,36,383.839,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),4,32,326.17707572101,
MOAB Criteriu,2013-07-21,Senior Men Category 4,12,31,420.71100389395,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,2,41,395.37979790105,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,6,31,371.24877777778,
Grant Park Criterium,2013-08-18,Men CAT 4,12,35,396.18735294118,
Hell of the South,2014-03-29,Men Cat 4  ,DNF,39,540.84155342507,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,44,82,401.96517073171,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,9,57,389.53551253598,
Sunny King Criterium,2014-04-5,Men Cat 4  ,10,45,389.89961389615,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,9,35,389.94645285866,
Foothills Road Race,2014-04-6,Men Cat 4  ,5,27,383.78932036911,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,12,31,394.63619354003,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,53,71,345.51225,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,5,39,361.40087512331,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,11,35,412.99559559565,
Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,14,39,388.88328125,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,6,47,389.64743478261,
Sevier Park Criterium Race,2014-05-3,Men Masters 40-49 Cat 4,1,10,380.616,
Music City Crits - Week 1,2014-05-22,Men Cat 4,2,34,364.423125,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,28,52,451.62572463768,
Music City Crits - Week 2,2014-06-4,Men Cat 4,2,49,345.80941666667,
Music City Crits - Week 3,2014-06-11,Men Cat 4,3,38,359.27423684211,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,3,35,339.57735294118,
Music City Crits - Week 5,2014-07-2,Men Cat 4,6,37,362.96188235294,
Music City Crits - Week 6,2014-07-10,Men Cat 4,5,31,360.48418888889,
Music City Crits - Week 7,2014-07-16,Men Cat 4,1,27,312.53366666667,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,18,45,413.86435606061,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,4,14,371.42771428571,
Music City Crits - Week 8,2014-07-23,Men Cat 4,2,23,327.30378787879,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 3/4,5,30,323.65857142857,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 40-49,1,9,377.82029032258,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,3,22,343.221,
Music City Crits - Week 9,2014-07-30,Men Cat 4,3,32,328.12404166667,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,DNF,11,558.808,
Music City Crits - Week 10,2014-08-6,Men Cat 4,6,36,367.91622222222,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,10,37,365.55106675997,
Lexington Spring Circuit Race,2015-03-22,Men Master 35-44 Open,18,14,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,39,45,393.85109090909,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,30,81,389.63561666667,
Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,DNF,26,479.46595,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,12,41,368.09435,
Sevier Park Criterium,2015-05-2,Men Pro/Cat 1/2/3,31,39,393.33988888889,
Music City Crits,2015-05-6,Men Cat 3/4,16,53,389.75101828658,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,DNF,39,454.2679,
Music City Crits - Week 2,2015-05-20,Men Pro/1/2/3,11,32,315.021875,
Music City Crits - Week 2,2015-05-20,Senior Men Category 3/4,10,48,361.41731036325,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,18,34,365.37940625,
Music City Crits - Week 3,2015-05-28,Senior Men Category 3/4,14,41,401.14457894737,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,13,21,366.52916764999,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 35+ Cat 1/2/3,10,12,388.15108092528,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 3,9,19,366.06204645062,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,14,20,368.75045,
Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,28,42,382.03938095238,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,27,52,426.74412445356,
Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,29,35,406.24100044399,
Music City Crits - Week 5,2015-06-17,Senior Men Category 3/4,7,37,363.90211111111,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,21,42,370.37,
Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,11,42,381.79252380952,
SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,15,23,393.75227272727,
SRS #4:  Knoxville Road Race,2015-07-12,Men MASTERS 35+ CAT 1/2/3,9,14,398.0532,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,10,37,317.43734417544,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,7,40,361.30888888889,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,21,39,368.80598124354,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,15,37,396.61162962963,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 35+ Cat 1/2/3,9,13,381.65661111111,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,12,32,361.05595555556,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,18,20,432.20063333333,
Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,12,33,398.75526721992,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 35+ Cat 1/2/3,14,19,387.98259259259,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,10,37,360.11558333333,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,14,40,327.27157894737,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,12,32,383.72104166667,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,11,72,355.04683823529,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,22,37,364.11236111111,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,14,35,375.95964705882,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,32,36,437.46002777778,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,11,37,362.227625,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 3/4,26,44,416.51033333333,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,17,41,376.34295152215,
Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,7,43,343.5597,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,6,20,348.44177777778,
Three River Rumble - Crit,2016-05-14,Men Cat 3,15,27,387.28169230769,
Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,11,17,401.195875,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,10,24,381.30919908887,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,DNF,34,452.16476190476,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,10,24,380.33,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,7,24,369.14575,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,4,10,347.1298,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,13,49,361.72485714286,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,14,20,414.24915,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Mountain Bike Open,5,13,,
Cedar Hill Criterium,2017-04-2,Men Cat 3/4,32,52,449.36354861111,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,23,30,423.23277777778,
Music City Crits,2017-05-3,Men Cat 3/4,12,42,390.1122,
Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,28,31,440.63946428571,
Max Gander Memorial Criterium,2017-05-6,Men Cat 3/4,14,36,398.19456862745,
Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,15,19,407.19731481481,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,19,33,467.17263333333,
Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,11,16,409.789375,
Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,8,16,408.78091429372,
Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,8,9,442.17481498582,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,2,9,379.792,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 35-44 Cat 1/2/3/4,DNF,16,,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 35-44 Cat 1/2/3/4,4,11,357.29806666667,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 3/4,11,31,390.40099285714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Mountain Bike Open,4,8,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,6,10,404.08875,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,6,29,384.50215277778,
Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,11,17,377.50420833333,
Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,13,13,412.28520899628,
Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,16,17,421.0423125,
Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,11,18,420.45307142857,
Trail Builder Time Trial Series,2018-05-20,Cat 1 Masters M 40+,3,7,346.49204545455,
Trail Builder Time Trial Series,2018-05-20,Cat 1 Masters M 40+,4,7,346.49204545455,
White Lightning XC,2018-06-10,Open Clydesdale A,2,5,,
2018 Montgomery Bell Classic,2018-09-16,Cat 1 Masters M 40+,DNF,5,,
Cedar Hill Criterium,2019-05-5,Masters 45+ Cat 1/2/3/4,10,14,423.09083333333,
Music City Crits,2019-06-12,Men Cat 3/4,35,46,487.95900724638,
Music City Crits,2019-06-26,Men Cat 3/4,38,41,514.77783333333,
Music City Crits,2019-07-3,Men Pro/Cat 1/2/3,28,32,474.04376190476,
Music City Crits,2019-07-3,Men Cat 3/4,16,36,430.44192331155,
Music City Crits,2019-07-17,Men Cat 3/4,19,40,441.83641691148,
Music City Crits,2019-07-24,Men Pro/Cat 1/2/3,25,31,479.05428571429,
Music City Crits,2019-07-24,Men Cat 3/4,23,43,465.02051666667,
Music City Crits,2019-08-28,Men Cat 3/4,32,47,474.77563492064,
2021 Music City Crits,2021-07-21,Men Cat 3,9,18,306.42857142857,
2021 Music City Crits,2021-07-28,Men Cat 3,8,16,300,
2021 Music City Crits,2021-08-4,Men Cat 3,16,23,316.36363636364,
2021 Music City Crits,2021-08-25,Men Cat 3,8,13,307.5,
2021 Music City Crits,2021-09-8,Men Cat 3,12,20,310,
2022 Music City Crits,2022-04-27,Men Cat 3,8,11,373.20925594819,
2022 Music City Crits,2022-05-10,Men Cat 3,11,14,379.49611262149,
2022 Music City Crits,2022-05-17,Men Cat 3,14,24,360.67993888379,
2022 Music City Crits,2022-06-1,Men Cat 3,13,19,355.30724285963,
2022 Music City Crits,2022-06-8,Men Cat 3,9,12,361.08761603266,
2022 Music City Crits,2022-06-15,Men Cat 3,12,17,380.70267552383,
2022 Music City Crits,2022-06-29,Men Cat 3,7,10,361.16425744983,
2022 Music City Crits,2022-07-12,Men Cat 3,12,13,412.88411349362,
2022 Music City Crits,2022-07-20,Men Cat 3,DNF,21,442.31371479514,
