First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Barton,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,18,23,400.71936363636,
Michael,Hall,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,30,76,380.44013131313,
Michael,Hall,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,46,66,496.09266666667,
Michael,Hall,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,9,26,403.81494444444,
Michael,Hall,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,42,62,448.5997654321,
Mark,Tidwell,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,16,23,449.56583549784,
Kevin,Barton,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,3,26,335.54452448299,
Michael,Hall,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,8,26,365.23416902379,
Kevin,Barton,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,3,20,336.9984125744,
Michael,Hall,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,7,20,363.65790438988,
Michael,Hall,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,7,30,335.8379,
Kevin,Barton,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,9,30,353.03058888889,
Michael,Hall,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,5,20,324.3385,
Kevin,Barton,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,7,20,345.514,
Michael,Hall,Pace Bend Road Race,2016-02-28,Men Masters 50+ Cat 1/2/3/4,3,34,304.03100969472,
Kevin,Barton,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,11,35,374.27264909038,
Michael,Hall,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,26,35,522.43933593127,
Kevin,Barton,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,9,19,344.57247924146,
Kevin,Barton,SA Bike Bash - Saturday,2015-08-8,Men 50 Masters,4,7,441.01449064951,
Michael,Hall,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,39,69,403.08648148148,
Michael,Hall,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,46,81,411.7587037037,
Michael,Hall,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,37,64,416.11503333333,
Michael,Hall,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 50+ Cat 1/2/3/4,7,18,346.14414212963,
Michael,Hall,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 50+ Cat 1/2/3/4,14,30,388.60041961777,
Michael,Hall,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 50+ Cat 1/2/3/4,2,30,312.88100133262,
Michael,Hall,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 50+ Cat 1/2/3/4,19,33,414.09139127215,
Michael,Hall,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 50+ Cat 1/2/3/4,17,31,407.77343575113,
Patrick,Mcgrath,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,100,114,326.83,
Clayton,Mcgrath,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,102,114,326.83,
Adam,Salladin,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 50+ Cat 1/2/3/4,13,17,,
Michael,Hall,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,8,31,345.03737777778,
David,Hager,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,61,67,473.93607738095,
Michael,Hall,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,5,29,326.64355555556,
Kevin,Barton,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,12,29,372.95419444444,
Patrick,Mcgrath,Pace Bend Road Race,2015-02-22,Men Cat 3,47,60,461.77116666667,
Clayton,Mcgrath,Pace Bend Road Race,2015-02-22,Men Cat 3,54,60,461.77116666667,
Adam,Salladin,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,9,52,320.00548974359,
Michael,Hall,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,13,52,331.43538091168,
Kevin,Barton,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,21,52,354.29516324786,
Marc,Strong,PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,15,55,393.26880737379,
Marc,Strong,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,25,75,493.47951307771,
Marc,Strong,PURE Driveway Series,2014-10-9,Men Masters 35+ Cat 1/2/3/4,1,48,260.61140542708,
Marc,Strong,PURE Driveway Series,2014-10-9,Men Cat 3/4/5,54,74,468.68801155823,
Marc,Strong,PURE Driveway Series,2014-10-2,Men Masters 35+ Cat 1/2/3/4,16,48,394.18,
Marc,Strong,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,23,76,488.13540493333,
Kevin,Barton,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,3,56,297.90321713825,
Brad,Jay,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,44,64,484.28304166667,
Patrick,Mcgrath,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,43,59,395.69379712644,
Marcelo,Garza,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,13,97,364.93721153846,
Clayton,Mcgrath,PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,31,94,313.5496,
Marc,Strong,PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,37,56,461.45122990263,
Marc,Strong,PURE Driveway Series,2014-09-25,Men Cat 3/4/5,6,75,353.53388542066,
Marc,Strong,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,47,91,366.99775,
Clayton,Mcgrath,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,79,91,366.99775,
Patrick,Mcgrath,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,80,91,366.99775,
Marc,Strong,PURE Driveway Series,2014-09-18,Men Cat 3/4/5,8,76,376.38333792915,
Marc,Strong,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,2,44,299.73672658096,
Marc,Strong,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,8,78,254.48294394384,
Marc,Strong,PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,10,56,,
Marc,Strong,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,48,115,325.14640553925,
Marc,Strong,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,10,72,322.42638293331,
Marc,Strong,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,6,83,257.65858333333,
Clayton,Mcgrath,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,18,83,328.30598333333,
Patrick,Mcgrath,PURE Driveway Series,2014-08-21,Men Pro 1/2/3/4,29,83,351.85511666667,
Marc,Strong,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,35,56,455.20861902649,
Marc,Strong,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,58,101,341.77968048121,
Marc,Strong,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,41,69,381.3462,
Marc,Strong,PURE Driveway Series,2014-08-14,Men Cat 3/4,38,78,463.55335991111,
Marc,Strong,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,48,101,388.3277037037,
Marc,Strong,PURE Driveway Series,2014-08-7,Men Masters 35+ Cat 1/2/3/4,43,67,448.13731144183,
Marc,Strong,PURE Driveway Series,2014-07-31,Men Pro 1/2/3,43,100,316.76219968858,
Marc,Strong,PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,33,62,368.75703216473,
Marc,Strong,PURE Driveway Series,2014-07-31,Men Cat 3/4,33,68,463.90531358979,
Philippe,Ayala, Ohio State Road Race Championship,2014-07-19,Men Masters 45-49,5,13,418.874,
Marc,Strong,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,51,92,356.01475925926,
Marc,Strong,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,62,72,370.90822220592,
Marc,Strong,PURE Driveway Series,2014-07-10,Men Cat 3/4,36,77,443.02123627574,
Marc,Strong,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,45,75,332.6885,
Marc,Strong,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,37,54,404.62637508794,
Marc,Strong,PURE Driveway Series,2014-06-26,Men Cat 3/4,41,64,448.9096,
Marc,Strong,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,56,97,315.09107234752,
Marc,Strong,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,14,70,,
Marc,Strong,PURE Driveway Series,2014-06-19,Men Cat 3/4,39,92,430.3962,
Marc,Strong,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,18,95,318.48177777778,
Marc,Strong,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,40,60,438.53947734531,
Marc,Strong,PURE Driveway Series,2014-06-12,Men Cat 3/4,34,78,457.27326666667,
Marc,Strong,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,35,74,362.85368333333,
Marc,Strong,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,37,55,390.97148687692,
Marc,Strong,PURE Driveway Series,2014-06-5,Men Cat 3/4,3,61,322.51262962963,
Marc,Strong,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,40,87,319.18075,
Marc,Strong,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,11,53,353.62906265228,
Marc,Strong,PURE Driveway Series,2014-05-29,Men Cat 3/4,7,68,340.06026293046,
Philippe,Ayala,Tour of Tucker County,2014-05-25,Men Masters 40 49,11,14,470.583,
Marc,Strong,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,15,85,306.43728991947,
Marc,Strong,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,40,60,425.19028249349,
Marc,Strong,PURE Driveway Series,2014-05-22,Men Cat 3/4,3,73,334.2764595679,
Phillip,Wilson,Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-2345 Master 50+,8,15,393.47,
Marc,Strong,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,85,104,327.51630014161,
Marc,Strong,PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,35,57,351.42871704275,
Marc,Strong,PURE Driveway Series,2014-05-15,Men Cat 3/4,6,80,337.47719990254,
Marc,Strong,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,42,75,303.1005,
Marc,Strong,PURE Driveway Series,2014-05-8,Men Masters 35+ Cat 1/2/3/4,32,52,375.24836585757,
Marc,Strong,PURE Driveway Series,2014-05-8,Men Cat 3/4,31,49,417.80534438679,
Patrick,Mcgrath,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,22,59,363.51796921009,
Richmond,Frasier,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,38,59,403.75553305269,
Dan,Kemp,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,44,59,418.84461949367,
Clint,Siddons,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,49,59,431.41885819448,
Brad,Jay,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3/4 Master 40+,55,59,446.50794463546,
Clayton,Mcgrath,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,31,67,358.87351515152,
Marcelo,Garza,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 4  ,15,44,399.38951754386,
Clayton,Mcgrath,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,27,67,364.96790793424,
Richmond,Frasier,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,15,60,346.67413841999,
Patrick,Mcgrath,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,16,60,349.1631615848,
Dan,Kemp,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,25,60,396.45460171611,
Clint,Siddons,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,43,60,396.45460171611,
Brad,Jay,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat3/4 Masters 40+,52,60,438.76799551781,
Marcelo,Garza,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 4  ,17,44,383.97803508746,
Patrick,Mcgrath,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,13,60,318.17910010458,
Richmond,Frasier,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,38,60,404.90297727886,
Dan,Kemp,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,45,60,429.18566288766,
Clint,Siddons,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,47,60,436.1235730616,
Brad,Jay,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat3/4 Master 40+,60,60,481.21998919223,
Clayton,Mcgrath,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,40,68,359.43723039216,
Marcelo,Garza,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 4  ,4,44,331.31334777108,
Patrick,Mcgrath,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,11,62,301.24542834298,
Richmond,Frasier,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,49,62,452.98992271298,
Clint,Siddons,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,53,62,468.96302738351,
Dan,Kemp,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,55,62,476.94957971877,
Brad,Jay,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat3/4 Master 40+,58,62,488.92940822166,
Clayton,Mcgrath,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,10,68,279.86901960784,
Marcelo,Garza,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 4  ,4,48,357.4233148886,
Clayton,Mcgrath,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,25,68,335.71607843137,
Kevin,Barton,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,1,10,312.69632558944,
Marcelo,Garza,Fort Davis Hammerfest,2014-04-27,Men Cat 4 Open ,9,15,409.16566901,
Shirley,Gonzales,Fort Davis Hammerfest,2014-04-27,Women Cat 3/4 Master 40+,4,4,,
Philippe,Ayala,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,17,21,469.60579895264,
Marc,Strong,PURE Driveway Series,2014-04-24,Men Cat 3/4,31,67,,
Brad,Jay,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,2,19,391.56148148148,
Clint,Siddons,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 4/5 ALL ,14,19,479.21925925926,
Brad,Jay,TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,17,20,408.9737090917,
Marc,Strong,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,14,20,388.2979126862,
Philippe,Ayala,Deer Creek Road Race,2014-04-13,Men Masters  45-54,19,26,468.77127464015,
Marc,Strong,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,6,20,337.85339896877,
Philippe,Ayala,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,5,11,414.23434545146,
Clayton,Mcgrath,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,11,20,380.68015935022,
Clayton,Mcgrath,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,42,95,356.84872065367,
Clayton,Mcgrath,Ontario Series 3,2014-03-23,Men Junior 17-18,26,29,549.27945238095,
Clayton,Mcgrath,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,40,76,326.75050419474,
Clayton,Mcgrath,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,52,65,466.73633333333,
Kevin,Barton,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,4,30,281.20562500353,
Richmond,Frasier,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,12,30,327.06854166784,
Dan,Kemp,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,23,30,390.13005208127,
Mark,Tidwell,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,24,30,395.86291666431,
Brad,Jay,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,29,30,424.5272395795,
Marcelo,Garza,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,7,20,340.2260737441,
Richmond,Frasier,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,5,30,302.50791111111,
Kevin,Barton,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,14,30,338.91871111111,
Dan,Kemp,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,24,30,379.37515555556,
Mark,Tidwell,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,26,30,387.46644444444,
Brad,Jay,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,28,30,395.55773333333,
Marcelo,Garza,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,14,19,391.33918518519,
Kevin,Barton,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,7,43,294.8280952381,
Mark,Tidwell,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,20,43,342.64374603175,
Richmond,Frasier,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,26,43,364.71250793651,
Clint,Fiedler,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,31,43,383.10314285714,
Dan,Kemp,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,32,43,386.78126984127,
Brad,Jay,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,37,43,405.1719047619,
Frederick,Price,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,43,43,427.24066666667,
Marcelo,Garza,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,16,54,356.15827777778,
Kevin,Barton,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,6,42,297.95748580671,
Clint,Fiedler,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,14,42,326.27067566476,
Richmond,Frasier,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,20,42,347.50556805829,
Frederick,Price,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,27,42,372.27960918408,
Mark,Tidwell,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,28,42,375.81875791634,
Dan,Kemp,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,32,42,389.97535284536,
Brad,Jay,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,36,42,404.13194777438,
Marcelo,Garza,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,13,51,335.93496214948,
Clint,Siddons,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Masters 35+,9,38,408.68844953336,
Brad,Jay,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,16,37,436.87306274224,
Marcelo,Garza,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,7,27,387.87416558644,
Richmond,Frasier,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,1,16,302.99929256157,
Kevin,Barton,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 50+,3,16,325.78369403055,
Marcelo,Garza,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,18,44,429.88808539945,
Patrick,Mcgrath,Valley of the Sun Stage Race - GC,2014-02-23,Men Master  35-44,8,21,276.70423339349,
Clayton,Mcgrath,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,46,63,394.72546441787,
Patrick,Mcgrath,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  35-44,17,21,358.80851666667,
Clayton,Mcgrath,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,56,63,445.56878225806,
Richmond,Frasier,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 50+,6,28,363.16342871595,
Marcelo,Garza,Pace Bend Road Race,2014-02-23,Men Cat 4  ,31,70,428.12309449749,
Dan,Kemp,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,14,43,418.83089221788,
Patrick,Mcgrath,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  35-44,10,24,273.14606162797,
Clayton,Mcgrath,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,42,66,388.81798484848,
Richmond,Frasier,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,4,26,341.00643864669,
Kevin,Barton,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,5,26,347.63018098892,
Marcelo,Garza,The Walburg Classic,2014-02-22,Men Cat 4  ,31,59,441.03360700082,
Patrick,Mcgrath,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,16,25,335.08773407889,
Clayton,Mcgrath,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,54,67,432.72888888889,
Marcelo,Garza,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,2,28,384.32917857228,
Dan,Kemp,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,5,29,380.78050937951,
Clint,Siddons,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,21,29,491.53169437229,
Brad,Jay,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,23,29,505.37559249639,
Marcelo,Garza,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,5,26,402.07920262061,
Dan,Kemp,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,4,28,382.96910448198,
Clint,Siddons,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,15,28,450,
Brad,Jay,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,22,28,492.65602442056,
Clayton,Mcgrath,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,12,20,404.262,
Marcelo,Garza,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,3,32,385.10122836755,
Clint,Siddons,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,4,36,352.79359774832,
Dan,Kemp,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,5,36,359.2740245651,
Brad,Jay,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,7,36,372.23487819865,
Marcelo,Garza,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,20,32,470.84858022605,
Clint,Siddons,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,18,36,446.66949074074,
Dan,Kemp,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,22,36,462.09152777778,
Brad,Jay,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,28,36,485.22458333333,
Clayton,Mcgrath,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,33,40,405.45574665552,
Marcelo,Garza,Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,6,51,371.60890940476,
Marcelo,Garza,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,2,42,355.42098736657,
Dan,Kemp,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,22,42,450,
Clint,Siddons,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,33,42,502.01845694839,
Marcelo,Garza,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,7,45,423.27624242424,
Marcelo,Garza,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,8,60,380.43126111111,
Dan,Kemp,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,3,64,366.8724937996,
Clint,Fiedler,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,41,64,472.16733498677,
Clint,Fiedler,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,2,17,361.9465892658,
Dan,Kemp,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,4,17,380.41910113073,
Clint,Siddons,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,12,17,454.30914859046,
Brad,Jay,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,15,17,482.01791638786,
Frederick,Price,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's 35+ 4/5  ,16,17,491.25417232033,
Clint,Fiedler,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,6,21,380.22970951582,
Frederick,Price,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,15,21,479.53623238735,
Dan,Kemp,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,16,21,490.57029048418,
Clint,Siddons,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,17,21,501.60434858102,
Brad,Jay,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's 35+ 4/5  ,18,21,512.63840667785,
Dan,Kemp,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,2,20,334.27817748321,
Clint,Siddons,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,3,20,344.99252163309,
Clint,Fiedler,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,5,20,366.42120993285,
Brad,Jay,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,10,20,419.99293068225,
Frederick,Price,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's 35+ 4/5  ,11,20,430.70727483213,
David,Hager,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,12,17,390.09053037574,
Clint,Siddons,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,4,24,365.69463010762,
Clint,Fiedler,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,7,24,393.79642007175,
Dan,Kemp,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,8,24,403.16368339312,
Jeff,Seale,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,10,24,421.89821003587,
Brad,Jay,Mineral Wells Summer Time Trial,2013-06-15,Men Cat4/5 Master 35+,13,24,450,
