Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,26,49,523.4375,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,14,28,436.29920090254,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,20,51,469.17813333333,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,46,46,462.25994074091,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,3,62,391.50838639186,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,16,46,398.46016116879,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,53,56,499.72828571429,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,27,46,444.53345652174,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 4/5,DNF,42,568.37632709936,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,44,63,524.94033362069,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 4,DNF,26,541.96129166667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 4/5,28,36,512.65703127263,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,8,60,,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,20,45,468.82363333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,36,43,536.20950877193,
Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,18,29,494.40131944444,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,DNF,18,591.32157142857,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,20,29,510.40488888889,
Patterson Pass Road Race,2018-08-4,Men Master 45+ Cat 4/5,DNF,24,624.27596296296,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,14,26,489.45609946059,
Winters Road Race,2018-08-25,Men Master 45+ Cat 4/5,17,36,471.78343137255,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 40+ Cat 4,DNP,33,,
