Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,39,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,51,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,23,81,,
College Championships - Road Race,2009-05-8,Div I Women,4,68,389.25,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,69,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,88,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,38,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,32,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,73,86,,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,65,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,57,106,353.21739622642,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,77,97,381.53277199007,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,97,97,405.6192305765,
