Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1 Jr Boys  15-16 Cat 1,1,194976,Myles,Perry,Rouleur Devo pb Specialized,1:17:34.30,419080,400,340,
Men Cat1 Jr Boys  15-16 Cat 1,2,203456,Rylan,Zacharek,Broken Spoke Devo,1:17:45.50,576271,400,343.15789473684,
Men Cat1 Jr Boys  15-16 Cat 1,3,240430,Maxwell,Fahrmann,Donkey Label Racing,1:17:53.10,634918,400,346.31578947368,
Men Cat1 Jr Boys  15-16 Cat 1,4,273053,Noah,Scholnick,Lycoming Cycling Team,1:17:53.20,656683,400,349.47368421053,
Men Cat1 Jr Boys  15-16 Cat 1,5,213480,Iban,Drevlow,NCYD p/b Donkey Label,1:19:15.30,614143,400,352.63157894737,
Men Cat1 Jr Boys  15-16 Cat 1,6,239601,Blake,Stevens,Midwest Devo,1:20:50.90,614219,400,355.78947368421,
Men Cat1 Jr Boys  15-16 Cat 1,7,257004,Edward,Full,,1:20:59.50,661060,400,358.94736842105,
Men Cat1 Jr Boys  15-16 Cat 1,8,207880,Park,Bishop,Buffalo Devo,1:21:59.50,589070,400,362.10526315789,
Men Cat1 Jr Boys  15-16 Cat 1,9,243408,Easton,Day,Rouleur Devo pb Specialized,1:22:38.80,641538,400,365.26315789474,
Men Cat1 Jr Boys  15-16 Cat 1,10,208452,Jack,Kenamond,Ridge riders,1:22:59.40,650906,400,368.42105263158,
Men Cat1 Jr Boys  15-16 Cat 1,11,283311,James,Malhame,Dirt Camp Racing,1:23:02.10,662905,400,371.57894736842,
Men Cat1 Jr Boys  15-16 Cat 1,12,258416,Cutler,Reschke,Rouleur Devo pb Specialized,1:23:16.30,660850,400,374.73684210526,
Men Cat1 Jr Boys  15-16 Cat 1,13,237029,Christopherray,Muehkenz,Bissell ABG Cycling Team,1:23:52.60,618615,400,377.89473684211,
Men Cat1 Jr Boys  15-16 Cat 1,14,214766,Owen,Williams,Trek Midwest,1:24:03.20,615828,400,381.05263157895,
Men Cat1 Jr Boys  15-16 Cat 1,15,255637,Ethan,Leonard,Stoic,1:24:08.30,659789,400,384.21052631579,
Men Cat1 Jr Boys  15-16 Cat 1,16,242726,Aj,Kangas,Broken Spoke Devo,1:24:11.40,638287,400,387.36842105263,
Men Cat1 Jr Boys  15-16 Cat 1,17,228371,Owen,Schwanz,Broken Spoke Devo,1:24:35.90,618322,400,390.52631578947,
Men Cat1 Jr Boys  15-16 Cat 1,18,255120,Maddox,Marcelline,The Gravity Academy,1:24:57.30,624811,400,393.68421052632,
Men Cat1 Jr Boys  15-16 Cat 1,19,295162,Zavier,Pool,Dirt Camp Racing,1:24:57.40,654801,400,396.84210526316,
Men Cat1 Jr Boys  15-16 Cat 1,20,204921,Aiden,Mcginnis,Broken Spoke Devo,1:25:06.70,541317,400,400,
Men Cat1 Jr Boys  15-16 Cat 1,21,242715,Ryland,Lapean,Broken Spoke Devo,1:26:15.90,626940,400,403.15789473684,
Men Cat1 Jr Boys  15-16 Cat 1,22,288623,Quinn,Ebner,,1:26:18.20,762007,400,406.31578947368,
Men Cat1 Jr Boys  15-16 Cat 1,23,203440,Ryker,Zarda,Broken Spoke Jr Devo,1:26:22.40,470681,400,409.47368421053,
Men Cat1 Jr Boys  15-16 Cat 1,24,231481,Lukas,Miller,SLSMTB,1:27:26.80,205338,400,412.63157894737,
Men Cat1 Jr Boys  15-16 Cat 1,25,257005,Nick,Shield,NCYD p/b Donkey Label Racing,1:27:27.10,655771,400,415.78947368421,
Men Cat1 Jr Boys  15-16 Cat 1,26,348824,Sam,Anderson,,1:27:28.90,603776,400,418.94736842105,
Men Cat1 Jr Boys  15-16 Cat 1,27,227423,Liam,Kurylak,Central Wisconsin Cycle Circus,1:28:02.00,617671,400,422.10526315789,
Men Cat1 Jr Boys  15-16 Cat 1,28,257006,Hael,Dums,Broken Spoke Devo,1:28:13.10,644071,400,425.26315789474,
Men Cat1 Jr Boys  15-16 Cat 1,29,348815,Maverick,Tiller,NCYD p/b Donkey Label Racing,1:29:05.50,758476,400,428.42105263158,
Men Cat1 Jr Boys  15-16 Cat 1,30,251091,Carter,Dembowski,Avout Racing,1:29:27.10,647082,400,431.57894736842,
Men Cat1 Jr Boys  15-16 Cat 1,31,295188,Henry,Carnahan,Metta Endurance,1:30:20.60,671459,400,434.73684210526,
Men Cat1 Jr Boys  15-16 Cat 1,32,230119,Sam,Themanson,Zion Cyclery Racing,1:31:03.00,620651,400,437.89473684211,
Men Cat1 Jr Boys  15-16 Cat 1,33,161770,Ethan,Clements,Midwest Devo,1:31:24.60,554953,400,441.05263157895,
Men Cat1 Jr Boys  15-16 Cat 1,34,203653,Landon,Lade,Pete's Garage,1:31:25.00,529689,400,444.21052631579,
Men Cat1 Jr Boys  15-16 Cat 1,35,204725,Cole,Falkenberry,,1:31:47.20,658548,400,447.36842105263,
Men Cat1 Jr Boys  15-16 Cat 1,36,257013,Kipp,Hartman jr.,Trek Midwest,1:32:32.60,650367,400,450.52631578947,
Men Cat1 Jr Boys  15-16 Cat 1,37,227430,Levi,Glen,Central Wisconsin Cycle Circus,1:39:01.40,613876,400,453.68421052632,
Men Cat1 Jr Boys  15-16 Cat 1,38,257017,Aiden,Schubert,Team Pedal Moraine,1:40:24.00,651416,400,456.84210526316,
Men Cat1 Jr Boys  17-18 Cat 1,1,256862,Rylan,Oachs,NCYD p/b Donkey Label,1:18:10.50,659104,400,340,
Men Cat1 Jr Boys  17-18 Cat 1,2,204719,Bode,Nesler,Smith's Bike Shop/Trek,1:18:46.50,655783,400,344.28571428571,
Men Cat1 Jr Boys  17-18 Cat 1,3,161769,Alec,Clements,Midwest Devo,1:19:00.40,539581,400,348.57142857143,
Men Cat1 Jr Boys  17-18 Cat 1,4,333275,William,Beck,NCYD,1:19:13.90,653134,400,352.85714285714,
Men Cat1 Jr Boys  17-18 Cat 1,5,230106,Charlie,Themanson,Zion Cyclery Racing,1:19:38.50,620582,400,357.14285714286,
Men Cat1 Jr Boys  17-18 Cat 1,6,194919,Hunter,Gengler,Broken Spoke Devo,1:20:57.90,407242,400,361.42857142857,
Men Cat1 Jr Boys  17-18 Cat 1,7,257009,Neel,Dums,Broken Spoke Devo,1:21:57.00,644069,400,365.71428571429,
Men Cat1 Jr Boys  17-18 Cat 1,8,242750,Ian,Kangas,Broken Spoke Devo,1:22:15.30,638285,400,370,
Men Cat1 Jr Boys  17-18 Cat 1,9,228279,Liam,Garner,,1:23:15.50,638695,400,374.28571428571,
Men Cat1 Jr Boys  17-18 Cat 1,10,242853,Elijah,Downing,Neff/Hollander,1:23:16.10,670921,400,378.57142857143,
Men Cat1 Jr Boys  17-18 Cat 1,11,242749,Christian,Berg,Broken Spoke Devo,1:24:08.70,638783,400,382.85714285714,
Men Cat1 Jr Boys  17-18 Cat 1,12,204116,Aidric,Gengler,SSS DEVO,1:24:29.80,503237,400,387.14285714286,
Men Cat1 Jr Boys  17-18 Cat 1,13,148861,Jack,Bozych,SSS Devo,1:24:40.90,530345,400,391.42857142857,
Men Cat1 Jr Boys  17-18 Cat 1,14,229312,Haylan,Engdahl,SLS MTB,1:24:56.50,619442,400,395.71428571429,
Men Cat1 Jr Boys  17-18 Cat 1,15,212156,Max,Foster,National Center for Youth Development Donkey Label,1:25:24.20,611554,400,400,
Men Cat1 Jr Boys  17-18 Cat 1,16,346750,Logan,O'brien,The bicycle Dr.,1:26:13.20,,400,404.28571428571,
Men Cat1 Jr Boys  17-18 Cat 1,17,299755,Owen,Choi,Kaldi's Trek Racing,1:26:42.00,668218,400,408.57142857143,
Men Cat1 Jr Boys  17-18 Cat 1,18,242913,Calvin,Branum,Trek Midwest Team,1:27:59.00,592219,400,412.85714285714,
Men Cat1 Jr Boys  17-18 Cat 1,19,203465,Jayce,Mork,Broken Spoke Devo,1:28:50.20,451552,400,417.14285714286,
Men Cat1 Jr Boys  17-18 Cat 1,20,218154,Bradley,Vincent,Hollander Neff Jr Development team,1:29:58.00,566609,400,421.42857142857,
Men Cat1 Jr Boys  17-18 Cat 1,21,242729,Alec,Nelson,Broken spoke devo,1:31:37.90,634465,400,425.71428571429,
Men Cat1 Jr Boys  17-18 Cat 1,22,240300,Zachary,Gera,SLS MTB,1:31:46.50,634383,400,430,
Men Cat1 Jr Boys  17-18 Cat 1,23,242914,Neil,Bhargava,National Center for Youth Development,1:32:15.30,638419,400,434.28571428571,
Men Cat1 Jr Boys  17-18 Cat 1,24,351189,Matthew,Mcclure,Misca Devo,1:32:38.70,757396,400,438.57142857143,
Men Cat1 Jr Boys  17-18 Cat 1,25,346751,Samuel,Wergeland,Spring Street Sports,1:32:54.20,756393,400,442.85714285714,
Men Cat1 Jr Boys  17-18 Cat 1,26,257010,Oakley,Waisman,Trek Midwest Team,1:34:08.00,642967,400,447.14285714286,
Men Cat1 Jr Boys  17-18 Cat 1,27,288453,Eben,Cillie,Pewaukee MTB,1:34:47.30,753014,400,451.42857142857,
Men Cat1 Jr Boys  17-18 Cat 1,28,50517,James,Lawrence,,1:42:43.80,,400,455.71428571429,
Men Cat1 Jr Boys  17-18 Cat 1,29,256884,Zackary,Gordon,SLS MTB,1:44:19.40,657265,400,460,
Men Comp   19-29 Cat 2,1,130141,Noah,Demuth,Dirt Camp Racing,1:22:25.20,455160,350,315,
Men Comp   19-29 Cat 2,2,145648,Dylan,Ogle,Flicker Racing,1:23:27.10,525766,350,323.75,
Men Comp   19-29 Cat 2,3,242758,Jacob,Degroot,Team Wisconsin,1:26:07.20,656501,350,332.5,
Men Comp   19-29 Cat 2,4,339804,Evan,Erspamer,Copper Country Cycling Club,1:26:18.40,638880,350,341.25,
Men Comp   19-29 Cat 2,5,273063,Zachary,Peterson,Team Stoic,1:28:19.20,296056,350,350,
Men Comp   19-29 Cat 2,6,225071,Matthew,Stawski,Michigan Technological University,1:28:24.20,666074,350,358.75,
Men Comp   19-29 Cat 2,7,218878,Nolan,Zigler,Utah State Cycling,1:29:13.70,571472,350,367.5,
Men Comp   19-29 Cat 2,8,231785,Ben,Paderta,MB-MX / M&B Metal Fab,1:30:53.20,751787,350,376.25,
Men Comp   30-39 Cat 2,1,191472,Kevin,Niles,,1:22:22.20,532131,350,297.5,
Men Comp   30-39 Cat 2,2,346756,Francisco,Gaytan haeckel,GuatEver Team,1:24:16.40,,350,303.33333333333,
Men Comp   30-39 Cat 2,3,299738,Osvaldo,Cervantes,SPOKES,1:26:05.40,662715,350,309.16666666667,
Men Comp   30-39 Cat 2,4,81686,Kenny,Peterson,Brazen Dropouts,1:27:11.20,418128,350,315,
Men Comp   30-39 Cat 2,5,34430,Daniel,Lawrence,Team Wisconsin,1:27:46.70,224833,350,320.83333333333,
Men Comp   30-39 Cat 2,6,231476,Chris,Woodke,Broken Spoke Racing,1:27:52.60,655484,350,326.66666666667,
Men Comp   30-39 Cat 2,7,132463,Erik,Crook,Hollander Benelux Racing,1:29:57.90,492449,350,332.5,
Men Comp   30-39 Cat 2,8,62404,Anders,Ahlberg,,1:32:17.90,276536,350,338.33333333333,
Men Comp   30-39 Cat 2,9,62408,Erik,Deitz,Jay's Pedal Center,1:32:25.90,378777,350,344.16666666667,
Men Comp   30-39 Cat 2,10,122220,Mark,Beams,Hollander Benelux Racing,1:33:02.80,481712,350,350,
Men Comp   30-39 Cat 2,11,138249,Andy,Rossetto,,1:33:14.90,366448,350,355.83333333333,
Men Comp   30-39 Cat 2,12,214962,Roberto,Noriega,Princeton Club,1:33:15.70,658839,350,361.66666666667,
Men Comp   30-39 Cat 2,13,130580,Przemyslaw,Krol,Hollander-Benelux Racing,1:37:17.20,488521,350,367.5,
Men Comp   30-39 Cat 2,14,206568,Adan,Angulo,,1:37:41.50,,350,373.33333333333,
Men Comp   30-39 Cat 2,15,214853,Addison,Sachse,801 W. Madison,1:37:52.40,587942,350,379.16666666667,
Men Comp   30-39 Cat 2,16,223945,Josh,Kurnik,801 W. Madison,1:39:58.00,500350,350,385,
Men Comp   30-39 Cat 2,17,203381,Paul,Doty,Team Extreme,1:42:57.10,503403,350,390.83333333333,
Men Comp   30-39 Cat 2,18,136522,Doug,Herrick,Treadhead Cycling,1:49:07.10,434714,350,396.66666666667,
Men Comp   40-49 Cat 2,1,257020,Tim,Jahn,Tim's Torque Shop,1:22:28.90,659859,400,340,
Men Comp   40-49 Cat 2,2,164992,David,Oachs,Nicollet Bike and Ski,1:22:53.70,116923,400,347.5,
Men Comp   40-49 Cat 2,3,346758,Daniel,Flores,RBikes.com,1:24:05.20,593107,400,355,
Men Comp   40-49 Cat 2,4,214919,Paul,Juckem,Neff Cycle Service,1:24:33.60,568173,400,362.5,
Men Comp   40-49 Cat 2,5,346788,Matt,Hewitt,Ben,1:25:45.00,662693,400,370,
Men Comp   40-49 Cat 2,6,176326,Ralph,Nurse,octagon elite/Team stages/Rbikes,1:26:37.40,442311,400,377.5,
Men Comp   40-49 Cat 2,7,245319,John,Fang,,1:26:42.30,256151,400,385,
Men Comp   40-49 Cat 2,8,27053,Travis,Heller,Team Pedal Moraine,1:27:38.20,264205,400,392.5,
Men Comp   40-49 Cat 2,9,191477,Greg,Niles,,1:28:16.50,533772,400,400,
Men Comp   40-49 Cat 2,10,346759,Chris,Drewes,Trek,1:29:31.30,131526,400,407.5,
Men Comp   40-49 Cat 2,11,231465,Christopher,Iversen,rider back racing,1:29:58.40,,400,415,
Men Comp   40-49 Cat 2,12,242763,Michael,Ziegler,,1:29:59.80,296227,400,422.5,
Men Comp   40-49 Cat 2,13,203286,Travis,Mcfall,Broken Spoke,1:30:03.10,615410,400,430,
Men Comp   40-49 Cat 2,14,62989,Timothy,Scanley,Colectivo Coffee Mountain Bike Team,1:31:48.20,291820,400,437.5,
Men Comp   40-49 Cat 2,15,162428,Ken,Bozych,Kenosha Kutters,1:32:10.40,425613,400,445,
Men Comp   40-49 Cat 2,16,346760,James,Luedtke,,1:37:17.20,761853,400,452.5,
Men Comp   50-59 Cat 2,1,217509,Greg,Love,Trek Midwest Team,1:26:00.50,235696,450,382.5,
Men Comp   50-59 Cat 2,2,256931,Shane,Kullman,The Fix Studio,1:26:45.30,19986,450,393.75,
Men Comp   50-59 Cat 2,3,181723,Jess,Kruchoski,Unsponsored Rider LLC,1:29:19.50,261579,450,405,
Men Comp   50-59 Cat 2,4,227371,Dan,Szymanski,Rbikes,1:30:29.20,588669,450,416.25,
Men Comp   50-59 Cat 2,5,176384,Rj,Bast,Gelbbrucke - Spirt of Sport,1:31:17.30,588306,450,427.5,
Men Comp   50-59 Cat 2,6,62387,David,Studner,Trek Midwest Team,1:32:57.50,132116,450,438.75,
Men Comp   50-59 Cat 2,7,95142,David,Lieck,Angry Monkeys,1:38:32.30,21157,450,450,
Men Comp   50-59 Cat 2,8,194832,Matthew,Lemorande,Broken Spoke,1:38:42.60,438523,450,461.25,
Men Comp   50-59 Cat 2,9,203533,Tim,Gallagher,,1:42:53.50,300962,450,472.5,
Men Comp   50-59 Cat 2,10,205160,Brian,Louder,Louder Enterprises Inc.,1:43:04.20,610846,450,483.75,
Men Comp   50-59 Cat 2,11,253774,Juan,Gonzalez,Spokes Racing,1:43:44.50,302387,450,495,
Men Comp   50-59 Cat 2,12,60469,Steven,Scherck,Diablo Cycling,1:49:53.50,116306,450,506.25,
Men Comp   60+ Cat 2,1,134815,Martin,Tepoele,Wlfpack Bike Racing,1:31:45.80,498669,,,
Men Comp   60+ Cat 2,2,95154,John,Riley,Trek Midwest Team,1:34:13.90,29899,,,
Men Comp  SingleSpeed Cat 2,1,204008,Brian,Bierman,2 Bit Bicycle Goons,1:26:36.30,486619,,,
Men Comp  SingleSpeed Cat 2,2,346755,Andrew,Wilcox-hull,801 W. Madison,1:26:46.70,414820,,,
Men Comp  SingleSpeed Cat 2,3,231814,Will,Schmidt,Cykel Cycles,1:33:51.60,623439,,,
Men Pro/Cat 1   29 & U Cat,1,240361,Esteban,Herrera ochoa,PAN-AMERICAN UNION RACING,1:33:54.30,,250,212.5,
Men Pro/Cat 1   29 & U Cat,2,199898,Kyan,Olshove,Great Lakes Off Road Initiative,1:33:56.00,601087,250,218.75,
Men Pro/Cat 1   29 & U Cat,3,242882,Roscoe,Guagliardo,,1:36:32.60,543824,250,225,
Men Pro/Cat 1   29 & U Cat,4,203999,Benjamin,Iesalnieks,Steelhead Racing,1:36:40.10,576362,250,231.25,
Men Pro/Cat 1   29 & U Cat,5,203350,Nathan,Bailey,Mock Rock Racing,1:38:12.50,435294,250,237.5,
Men Pro/Cat 1   29 & U Cat,6,231778,Samuel,Marsteller,SLSMTB,1:38:50.70,639859,250,243.75,
Men Pro/Cat 1   29 & U Cat,7,175177,Owen,Reich,Team Extreme,1:43:19.60,406097,250,250,
Men Pro/Cat 1   29 & U Cat,8,346762,Eli,Kotz,ECBC,1:43:31.20,658016,250,256.25,
Men Pro/Cat 1   29 & U Cat,9,179489,Nathan,Walsh,Fitwave Cycling,1:43:58.20,662752,250,262.5,
Men Pro/Cat 1   29 & U Cat,10,70419,Dominic,Falter,,1:47:29.10,404923,250,268.75,
Men Pro/Cat 1   29 & U Cat,11,204106,Austin,Kaukl,PEDAL CENTER,1:49:54.10,615212,250,275,
Men Pro/Cat 1   29 & U Cat,12,170113,Chas,Shefchik,Neff Cycle Service,1:50:49.90,579073,250,281.25,
Men Pro/Cat 1   30-39 Cat,1,212278,Georwill,Perez roman,PANAMERICAN-UNION RACING,1:33:56.10,,250,225,
Men Pro/Cat 1   30-39 Cat,2,256929,Sean,Eisen,,1:39:04.60,659856,250,233.33333333333,
Men Pro/Cat 1   30-39 Cat,3,204052,Jody,Walker,Zion Cyclery Racing,1:40:25.30,612309,250,241.66666666667,
Men Pro/Cat 1   30-39 Cat,4,148854,Thomas,Sturtevant,Neff Cycle Service,1:43:27.60,513424,250,250,
Men Pro/Cat 1   30-39 Cat,5,346764,Cody,Louder,Louder Enterprises Inc.,1:44:25.90,751662,250,258.33333333333,
Men Pro/Cat 1   30-39 Cat,6,136509,Brandon,Grant,Nexigen Cybersecurity / Licking Valley Velo,1:50:22.20,526682,250,266.66666666667,
Men Pro/Cat 1   40-49 Cat,1,64476,Bryson,Perry,Rouleur Devo pb Specialized,1:37:15.20,89388,300,255,
Men Pro/Cat 1   40-49 Cat,2,60093,Tristan,Schouten,Threshold Sports Carbon Repair,1:40:05.60,145071,300,264,
Men Pro/Cat 1   40-49 Cat,3,56717,Corey,Stelljes,Neff Cycle Service,1:41:45.80,307965,300,273,
Men Pro/Cat 1   40-49 Cat,4,60070,Dan,Teaters,Broken Spoke Racing,1:43:30.00,214818,300,282,
Men Pro/Cat 1   40-49 Cat,5,203501,Carlos,Haeckel,GuatEver Team,1:43:57.90,227622,300,291,
Men Pro/Cat 1   40-49 Cat,6,200255,Neil,Zacharek,Broken Spoke Racing,1:46:02.60,539958,300,300,
Men Pro/Cat 1   40-49 Cat,7,64117,Ted,Hanes,,1:47:58.90,247082,300,309,
Men Pro/Cat 1   40-49 Cat,8,61486,Micah,Moran,801 W. Madison,1:48:50.50,145996,300,318,
Men Pro/Cat 1   40-49 Cat,9,176351,Jason,Kloptowsky,Rbikes / Terrene tires,1:49:47.30,503937,300,327,
Men Pro/Cat 1   40-49 Cat,10,39673,Joshua,Reed,KnoxVelo,1:55:47.70,169486,300,336,
Men Pro/Cat 1   50+ Cat,1,100887,D,Scott daubert,Trek Waterloo,1:42:10.20,8679,400,360,
Men Pro/Cat 1   50+ Cat,2,76146,Ray,Nelson,Tread Head Cycling,1:43:59.20,193027,400,373.33333333333,
Men Pro/Cat 1   50+ Cat,3,154911,Aaron,Drevlow,Donkey Label Racing,1:45:34.90,524106,400,386.66666666667,
Men Pro/Cat 1   50+ Cat,4,177353,Peter,Cherchian,Neff Cycle Service,1:50:40.80,135570,400,400,
Men Pro/Cat 1   50+ Cat,5,351192,James,Richards,Maplelag Cycling,1:56:48.70,29711,400,413.33333333333,
Men Pro/Cat 1   50+ Cat,6,77911,Alejandro,Collins,,2:01:13.80,313712,400,426.66666666667,
Men Sport   19-29 Cat 2,1,346777,Aaron,Hickman,,58:20.50,,350,303.33333333333,
Men Sport   19-29 Cat 2,1,236793,William,Carlson,,1:01:24.90,594766,350,297.5,
Men Sport   19-29 Cat 2,2,162430,Trevor,Akers,Trek Midwest,58:37.60,548389,350,309.16666666667,
Men Sport   19-29 Cat 2,3,148837,Ben,Kowalczyk,Broken Spoke Development,59:21.00,528869,350,315,
Men Sport   19-29 Cat 2,4,351196,Gabriel,Prewitt,,1:00:19.20,,350,320.83333333333,
Men Sport   19-29 Cat 2,5,114308,Anthony,Grisa,,1:00:32.30,460288,350,326.66666666667,
Men Sport   19-29 Cat 2,6,231765,Blake,Bauer,,1:00:32.60,640821,350,332.5,
Men Sport   19-29 Cat 2,7,346778,Chad,West,,1:00:40.70,761932,350,338.33333333333,
Men Sport   19-29 Cat 2,8,274494,Larry,Lardieri,Trek Midwest Team,1:00:48.20,664452,350,344.16666666667,
Men Sport   19-29 Cat 2,9,346779,Daniel,Berg,Tower Racing,1:00:48.20,750488,350,350,
Men Sport   19-29 Cat 2,10,337959,Nick,Stucke,,1:01:11.00,762574,350,355.83333333333,
Men Sport   19-29 Cat 2,11,288592,Isaac,Vandeberg,,1:01:22.90,656890,350,361.66666666667,
Men Sport   19-29 Cat 2,12,204721,Quentin,Willmas,Team Pedal Moraine,1:01:28.50,586081,350,367.5,
Men Sport   19-29 Cat 2,13,206992,Justin,Hicks,801 W Madison,1:01:37.80,604210,350,373.33333333333,
Men Sport   19-29 Cat 2,14,214861,Ian,Cowell,Cranked Bike Studio,1:02:09.10,530370,350,379.16666666667,
Men Sport   19-29 Cat 2,15,230107,Blaine,Wheeler,,1:03:51.00,656482,350,385,
Men Sport   19-29 Cat 2,16,203360,David,Litton,Colectivo MTB,1:06:27.00,544886,350,390.83333333333,
Men Sport   19-29 Cat 2,17,346780,Caleb,Cuff,Cycle Circus,1:17:11.70,660184,350,396.66666666667,
Men Sport   30-39 Cat 2,1,204613,Jake,Spaciel,Team Pedal Moraine,57:38.30,,350,297.5,
Men Sport   30-39 Cat 2,2,203998,Peter,Sonnentag,Sunshine Brewing Co,58:07.00,,350,301.875,
Men Sport   30-39 Cat 2,3,242731,Russell,Carpenter,,58:51.00,624908,350,306.25,
Men Sport   30-39 Cat 2,4,139562,Kevin,Sparks,Neff Cycle Service,59:21.80,509617,350,310.625,
Men Sport   30-39 Cat 2,5,27145,Guiober,Cuevas,Wolfpack Bike Racing,59:45.00,341388,350,315,
Men Sport   30-39 Cat 2,6,242860,John,Berg,Tower Racing,1:00:41.80,427366,350,319.375,
Men Sport   30-39 Cat 2,7,329997,Bennett,Heinze,,1:00:41.90,263112,350,323.75,
Men Sport   30-39 Cat 2,8,346781,Jordan,Boyea,,1:00:46.30,380303,350,328.125,
Men Sport   30-39 Cat 2,9,242733,Thomas,Powers,,1:01:07.30,636018,350,332.5,
Men Sport   30-39 Cat 2,10,236863,Brannon,Marcelline,Maddox Mechanical Services,1:01:27.70,624810,350,336.875,
Men Sport   30-39 Cat 2,11,346784,Julian,Irwin,,1:02:16.90,755791,350,341.25,
Men Sport   30-39 Cat 2,12,346783,Dillan,Kreibich,,1:02:31.40,,350,345.625,
Men Sport   30-39 Cat 2,13,256901,Michael,Boilini,,1:03:18.20,,350,350,
Men Sport   30-39 Cat 2,14,295691,Quinn,Crawford,,1:03:26.40,657057,350,354.375,
Men Sport   30-39 Cat 2,15,214842,Steven,Kuick,MetroMotorcycles,1:04:33.70,,350,358.75,
Men Sport   30-39 Cat 2,16,214951,Elliott,Krizek,,1:04:39.20,519287,350,363.125,
Men Sport   30-39 Cat 2,17,351197,Bill,Stenavich,,1:04:53.90,,350,367.5,
Men Sport   30-39 Cat 2,18,339640,Andrew,Foxwell,SMD Racing,1:05:30.60,650202,350,371.875,
Men Sport   30-39 Cat 2,19,339340,Lucas,Daane,,1:05:32.10,,350,376.25,
Men Sport   30-39 Cat 2,20,351198,Cory,Markwardt,,1:07:49.90,649087,350,380.625,
Men Sport   30-39 Cat 2,21,256900,Tom,Friederick,,1:10:02.60,664505,350,385,
Men Sport   30-39 Cat 2,22,346787,Mike,Terry,Athletic Brewing Company,1:12:37.80,762538,350,389.375,
Men Sport   30-39 Cat 2,23,346786,Fadi,Hamed,Rbikes,1:13:19.00,,350,393.75,
Men Sport   30-39 Cat 2,24,273986,Mike,Kubala,Team Lake Effect,1:14:28.20,358820,350,398.125,
Men Sport   40-44 Cat 2,1,258621,Christopher,Harisberger,Granada Cyclery Racing,58:03.50,637882,350,297.5,
Men Sport   40-44 Cat 2,2,227163,Jesse,Patoka,,59:30.80,615571,350,304.0625,
Men Sport   40-44 Cat 2,3,346789,Corey,Caby,,1:00:05.90,,350,310.625,
Men Sport   40-44 Cat 2,4,183314,Zack,Liska,Crooked Wheeler,1:01:17.40,568590,350,317.1875,
Men Sport   40-44 Cat 2,5,228294,Josh,Zielinski,Stoic,1:01:38.90,406705,350,323.75,
Men Sport   40-44 Cat 2,5,214885,Dave,Kitkowski,Wildside Adventure Sports,1:12:22.70,296074,350,330.3125,
Men Sport   40-44 Cat 2,6,346791,Dusty,Kvalheim,,1:03:17.40,662085,350,336.875,
Men Sport   40-44 Cat 2,7,303059,Brandon,Bouwkamp,,1:04:15.70,493451,350,343.4375,
Men Sport   40-44 Cat 2,8,351199,Joseph,Goral,,1:04:26.50,,350,350,
Men Sport   40-44 Cat 2,9,257031,Giovanni,Pena,,1:05:52.80,662202,350,356.5625,
Men Sport   40-44 Cat 2,10,36782,Seth,Frye,,1:06:03.60,275622,350,363.125,
Men Sport   40-44 Cat 2,11,203545,Steve,Welk,Linear Sport Racing Team,1:06:31.90,424962,350,369.6875,
Men Sport   40-44 Cat 2,12,203374,Joe,Eick,Aventuron,1:06:35.70,559046,350,376.25,
Men Sport   40-44 Cat 2,13,231769,Doug,Dalsing,Testudo LLC,1:07:03.40,,350,382.8125,
Men Sport   40-44 Cat 2,14,50382,Phil,Fluegel,Camrock Climbers,1:08:53.70,350524,350,389.375,
Men Sport   40-44 Cat 2,15,242741,Shain,Wahlen,,1:09:27.10,751641,350,395.9375,
Men Sport   40-44 Cat 2,16,214889,Andrew,Rychlik,,1:12:12.10,461236,350,402.5,
Men Sport   45-49 Cat 2,1,133348,Adam,Raychel,Team Wisconsin Cycling/Briohn Building Corp./Team Rehab,58:59.20,488277,400,340,
Men Sport   45-49 Cat 2,2,133322,Ted,German,Team Neff Cycle Service,59:49.40,195044,400,343.75,
Men Sport   45-49 Cat 2,3,203228,Jon,Veldboom,Aventuron,1:03:18.80,498812,400,347.5,
Men Sport   45-49 Cat 2,3,203568,Gabriel,Anibas,,59:54.00,550238,400,351.25,
Men Sport   45-49 Cat 2,4,346796,Eric,Littel,,1:00:24.70,757013,400,358.75,
Men Sport   45-49 Cat 2,4,346793,Clayton,M iversen,,1:03:54.50,,400,355,
Men Sport   45-49 Cat 2,5,78115,Mark,Harms,Neff Cycle Service Madison WI,1:00:30.30,180869,400,362.5,
Men Sport   45-49 Cat 2,6,203349,Ron,Schneider,,1:00:54.60,531695,400,366.25,
Men Sport   45-49 Cat 2,7,68739,David,Farnham,Paradise Garage Racing,1:01:09.20,156860,400,370,
Men Sport   45-49 Cat 2,8,242867,Ben,Van male,Your Edge to Success,1:01:17.40,641804,400,373.75,
Men Sport   45-49 Cat 2,9,242748,Nate,Schoenemann,,1:01:39.10,282985,400,377.5,
Men Sport   45-49 Cat 2,10,204689,Carey,Falkenberry,,1:02:28.20,245755,400,381.25,
Men Sport   45-49 Cat 2,11,242927,Matt,Block,Stoic,1:02:30.00,216921,400,385,
Men Sport   45-49 Cat 2,12,203529,Jason,Baer,,1:02:58.50,433114,400,388.75,
