Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),13,23,,
Lexington Spring Circuit Race,2011-03-20,Men Master  50-99 ,7,14,440.35714285714,
Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,61,71,508.32945770202,
Mount Victory Road Race,2011-04-9,Men Master 50-99 ,5,7,479.109,
Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,14,40,473.75,
Lexington Spring Circuit Race,2012-03-25,Men Cat 4/5 Open ,34,44,519.87541820287,
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,15,23,520.94059090909,
Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,48,59,515.91442572152,
Indiana State Road Race,2013-07-20,Men Cat 4/5,24,87,398.35820931938,
Mt Washington Hillclimb,2013-08-17,Open Men,219,453,253.61558849558,
Gold Rush Circuit Race,2014-06-14,Men Master  50-59,10,18,426.1885,
Mt Washington Hillclimb,2014-08-16,Open Men,296,472,267.741125,
The Last Stand ITT,2015-08-8,Men Masters 50-59   50+,2,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,71,71,348.94366666667,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,267,538,447.70517499248,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,161,359,433.0212997046,
Coconut Cup Series #3,2019-11-24,Cat 3 BASE M 30-39,23,28,530.85517488792,
